"subject","predicate","object"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalRugbyUnionTeams"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRugbyUnionTeams"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfGuam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Rugby-Union-Nationalmannschaft von Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 15 di Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Guam national rugby union team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب غوام لاتحاد الرغبي"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Гуама по регби"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Guam de rugby à XV"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Гуама по регби представляет неинкорпорированную организованную территорию США Гуам в международных матчах по регби-15 высшего уровня. Команда занимает 74-е место в мировом рейтинге сборных IRB. Гуам не участвовал в финальной части чемпионатов мира."
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Guam de rugby à XV rassemble les meilleurs joueurs de rugby à XV de l'île de Guam."
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب غوام الوطني لاتحاد الرغبي (بالإنجليزية: Guam national rugby union team)‏ هو ممثل غوام الرسمي في المنافسات الدولية في اتحاد الرغبي ."
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Die Rugby-Union-Nationalmannschaft von Guam repräsentiert den Inselstaat Guam in der Sportart Rugby Union. Das Team wird von World Rugby als Nationalmannschaft der dritten Kategorie eingestuft."
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di rugby XV di Guam è inclusa nel terzo livello del rugby internazionale."
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","The Guam national rugby union team represents the United States territory of Guam in international rugby union. They have yet to make their debut at the Rugby World Cup, though they have attempted to qualify for the World Cup. The national side is ranked 74th in the world (as of 29 July 2019)."
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/name","Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guam_Rugby_logo.jpg"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guam_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageID",8081254
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118769016
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_in_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wettengel_Rugby_Field"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Rugby_Championship"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Asia_Rugby_Championship_division_tournaments"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Rugby"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rugby_World_Cup_–_Asia_qualification"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rugby_World_Cup_–_Asia_qualification"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rugby_World_Cup_-_Asia_qualification"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rugby_World_Cup"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Asia_Rugby_Championship_division_tournaments"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam_national_rugby_sevens_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam_women's_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam_Rugby_Football_Union"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guam_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irb.com/en/Home/MemberUnionHomePage%3FUnionID=55"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbydata.com/guam/"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guam_national_rugby_union_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Гуама_по_регби"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_rugby_a_15_di_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qrd0"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637404"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby-Union-Nationalmannschaft_von_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oqE2"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рагби_15_репрезентација_Гвама"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_غوام_لاتحاد_الرغبي"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_جوام_لاتحاد_الرجبى"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_Guam_de_rugby_à_XV"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/worldCupApps",0
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/worldRugbyRank",74
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/worldRugbyRankDate",2020-11-23
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/worldRugbyTrigramme","GUM"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru-rt"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_rugby_team"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Guam"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_rugby_teams"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guam_Rugby_logo.jpg?width=300"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/badgeSize",150
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/captain","Paul Claros"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/coach","Tony Penn"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/date","January 2020"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Guam_national_rugby_union_team","http://dbpedia.org/property/union","http://dbpedia.org/resource/Guam_Rugby_Football_Union"
