"subject","predicate","object"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlma,Quebec"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Stéphan Tremblay"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Stéphan Tremblay"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","Stéphan Tremblay, né le 4 novembre 1973 à Alma, est un pilote d'avion et homme politique québécois. Il est un ancien député du Parti québécois et du Bloc québécois."
"http://dbpedia.org/resource/Stéphan_Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","Stéphan Tremblay (born November 4, 1973) is a former politician in Quebec, Canada. Tremblay was a member of the House of Commons of Canada from 1996 to 2002, and a member of the National Assembly of Quebec from 2002 to 2006. He was born in Alma, Quebec."
"http://dbpedia.org/resource/Stéphan_Tremblay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloc_Québécois_MPs"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parti_Québécois_MNAs"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alma,_Quebec"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Quebec"
"http://dbpedia.org/resource/Stéphan_Tremblay","http://dbpedia.org/ontology/wikiPageID",2642868
"http://dbpedia.org/resource/Stéphan_Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",1058535859
"http://dbpedia.org/resource/Stéphan_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Quebec_general_election"
