"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBridlingtonSchool"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/2000/01/rdf-schema#label","Martin Temple"
"http://dbpedia.org/resource/Martin_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Martin Temple CBE is the chairman of the Design Council and a non-executive director of the Sheffield Hospital Trust. Temple was a non-executive director and chairman of The 600 Group until October 2011. He was the Director-General of EEF from 1999 to February 2008, when he became Chairman. From 2016 - 2020, he was Chair of the Health and Safety Executive. Temple was previously Vice President of Avesta-Sheffield AB, a major producer of stainless steel. He has served on the boards of a wide range of companies around the world. Temple is married with two children."
"http://dbpedia.org/resource/Martin_Temple","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Martin_Temple","http://xmlns.com/foaf/0.1/name","Martin Temple"
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/property/name","Martin Temple"
"http://dbpedia.org/resource/Martin_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/Martin_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bridlington_School"
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/ontology/wikiPageID",2625898
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1121474945
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Business,_Enterprise_and_Regulatory_Reform"
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Newton"
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cohen_Sons_and_Company"
"http://dbpedia.org/resource/Martin_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Steel_Stainless"
