"subject","predicate","object"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/2000/01/rdf-schema#label","LeMoyne–Owen College"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Tennessee"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history_of_Tennessee"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Memphis,_Tennessee"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_Intercollegiate_Athletic_Conference_schools"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/2004/02/skos/core#prefLabel","LeMoyne–Owen College"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://dbpedia.org/ontology/wikiPageID",31513214
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://dbpedia.org/ontology/wikiPageRevisionID",1061780910
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:LeMoyne–Owen_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LeMoyne–Owen_College?oldid=1061780910&ns=14"
