"subject","predicate","object"
"http://dbpedia.org/ontology/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocommons/voaf#Vocabulary"
"http://dbpedia.org/ontology/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://dbpedia.org/ontology/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/","http://www.w3.org/2000/01/rdf-schema#comment","
              This ontology is generated from the manually created specifications in the DBpedia Mappings
              Wiki. Each release of this ontology corresponds to a new release of the DBpedia data set which
              contains instance data extracted from the different language versions of Wikipedia. For
              information regarding changes in this ontology, please refer to the DBpedia Mappings Wiki.
            "
"http://dbpedia.org/ontology/","http://www.w3.org/2002/07/owl#versionInfo","latest-snapshot"
"http://dbpedia.org/ontology/","http://xmlns.com/foaf/0.1/homepage","http://wiki.dbpedia.org/Ontology"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/title","The DBpedia Ontology"
"http://dbpedia.org/ontology/","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/description","
              The DBpedia ontology provides the classes and properties used in the DBpedia data set.
            "
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/creator","DBpedia Maintainers and Contributors"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/source","http://mappings.dbpedia.org"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/publisher","DBpedia Maintainers"
"http://dbpedia.org/ontology/","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/issued","2008-11-17T12:00Z"
"http://dbpedia.org/ontology/","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://dbpedia.org/ontology/","http://purl.org/vocab/vann/preferredNamespacePrefix","dbo"
"http://dbpedia.org/ontology/","http://purl.org/vocab/vann/preferredNamespaceUri","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/ghanaianCedi"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/ugandaShilling"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/engineConfiguration"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/valvetrain"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/inchi"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/AustralianFootballTeam"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/SportsTeam"
