"subject","predicate","object"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnameseAlcoholicBeverages"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Snake wine"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Vi de serp"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Schlangenschnaps"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Vino de serpiente"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Змеиное вино"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Зміїне вино"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Alcool de serpent"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","뱀술"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Hadí víno"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Ormvin"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","蛇酒"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Vino di serpente"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Arak ular"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#label","Żmijówka"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#comment","蛇酒(へびざけ、へびしゅ、中国語: 蛇酒, pinyin: shéjiǔ; ベトナム語: rượu rắn ; 朝鮮語: 뱀주, 뱀술、baemju, baemsul)は蛇をライスワインやその他の穀類由来の酒に漬け込むことで作られるアルコール飲料である。この飲み物は最も早い記録では中国の西周朝（紀元前1046–771）の時代に存在していたことがわかっている。当時蛇酒は重要な医薬品のひとつであり、中国医学によれば滋養強壮の効果が期待できるとされている。この文化は中国をはじめ、ベトナムや東南アジア全土に見ることができる。 漬け込まれる蛇はヘビ毒を持つものが好まれ、漬け置くことで蛇のエッセンスや毒液を酒に溶け込ませる。通常蛇の肉を保存することは目的に含まれない。 台湾、台北市のはと蛇酒で有名である。"
"http://dbpedia.org/resource/Snake_wine","http://www.w3.org/2000/01/rdf-schema#comment","뱀술 (Snake wine, 중국어: 蛇酒, 병음: shéjiǔ 셰지우[*], 베트남어: rượu rắn)은 뱀을 통째로 곡주나 곡물 에탄올에 넣어 우려내서 만드는 알코올 음료이다. 그 기원은 중국 서주 왕조 시대까지 거슬러 올라가며, 중국 민간요법에서 자양강장·활기충전에 좋은 약재로 여겨졌다. 중국 외에도 베트남, 타이완, 서남아시아, 한국, 일본, 류큐 등지에서도 발견된다. 뱀술에 투입되는 뱀은 가급적 독사를 사용하는데, 고기 때문에 넣는 것이 아니라 독액과 ‘정수’(essence)를 얻기 위함이다. 하지만 사독은 단백질성 물질이기 때문에, 알코올에 의해 변질되어 비활성 상태가 된다. 그리고(스파르가눔)이 물벼룩에 있는 고충이지만 먹이사슬로 뱀까지 고충이 기생되었기 때문에 뱀고기,뱀술등을 먹는사람까지 전파되기 때문에 절대로 먹지말것이며 뱀술을 먹으려다가 살아서 물어버린경우도 있다고 한다."
