"subject","predicate","object"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/2000/01/rdf-schema#label","Дедитиції"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/2000/01/rdf-schema#label","Deditio"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/2000/01/rdf-schema#label","Dediticii"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/2000/01/rdf-schema#label","Дедитиции"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/2000/01/rdf-schema#label","Dediticii"
"http://dbpedia.org/resource/Dediticii","http://www.w3.org/2000/01/rdf-schema#label","Deditio"
