"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RowingClub108230219"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowingClubsInTheUnitedStates"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/2000/01/rdf-schema#label","Lake Washington Rowing Club"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://www.w3.org/2000/01/rdf-schema#comment","Lake Washington Rowing Club (LWRC) is an organization in the greater Seattle area to further the sport of rowing. It trains people ranging in experience from beginners to Olympic-caliber rowers. The club emphasizes mastery of skills and values sculling as the principal path to excellence in all types of rowing."
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Washington_Rowing_Club_house_and_dock_on_Lake_Union.jpg"
"http://dbpedia.org/resource/Lake_Washington_Rowing_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Seattle"
