"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://www.w3.org/2000/01/rdf-schema#label","Charles Pierrepont, Viscount Newark"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://www.w3.org/2000/01/rdf-schema#comment","Charles Evelyn Pierrepont, Viscount Newark MP (2 September 1805 – 23 August 1850) was a Member of Parliament for East Retford, and poet."
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_deaths"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Nottingham"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_poets"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_courtesy_viscounts"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageID",40923009
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageRevisionID",997585511
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Retford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Duncombe_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_deaths"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Harcourt-Vernon_(1792–1879)"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Nottingham"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holme_Pierrepont_Hall"
"http://dbpedia.org/resource/Charles_Pierrepont,_Viscount_Newark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pierrepont,_2nd_Earl_Manvers"
