"subject","predicate","object"
"http://dbpedia.org/resource/Dory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Dory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#label","Dory"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#label","Doris (båttyp)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#label","ضوري (زورق)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#label","Dory (barca)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#label","Doris (bateau)"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#label","Dory"
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#comment","Als Dory, auch Dorie oder Doriboot wird ein kleines ruder- und segelbares Hilfsboot in der Fischerei bezeichnet. Diese flachbordigen Fischerboote wurden etwa seit 1760 als plattbodige 3,5 bis 5 Meter, selten bis 7 Meter lange Arbeitsboote gebaut. Die Boote hatten einen sehr breiten, aus bis zu vier Bodenplanken bestehenden flachen Boden. Die Bordseiten fielen etwa 30 Grad nach außen. So konnten mehrere Boote ineinander gestapelt, platzsparend an Oberdeck der Fangschiffe mitgeführt werden. Die als Duchten bezeichneten Sitzbretter konnten einfach entfernt werden."
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#comment","Un dory és una barca petita, d'uns 5-7 metres de llarg (16-23 peus). Habitualment és de fons pla, cala poc i és de pes lleuger. La construcció és senzilla, amb un buc de cantell viu (amb els costats formant una unió cantelluda amb el fons) i línies simples.Durant segles, els dorys foren usats per a pescar. En aigües costaneres i en alta mar."
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#comment","Doris är en mindre klinkbyggd båt med flat botten. Den kan antingen vara spetsgattad eller ha platt akterspegel. Båttypen finns spridd både i Europa och i Nordamerika. Den bohuslänska dorisen är en fiskebåt som oftast är omkring 16 fot lång och som kan förses med sprisegel. Den är spetsig i fören och har akterspegel. Borden består av 3/4-tumsbräder."
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#comment","A dory is a small, shallow-draft boat, about 5 to 7 metres or 16 to 23 feet long. It is usually a lightweight boat with high sides, a flat bottom and sharp bows. It is easy to build because of its simple lines. For centuries, the dory has been used as a traditional fishing boat, both in coastal waters and in the open sea."
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#comment","Le doris est une embarcation d'origine américaine, en bois à fond plat, de longueur hors-tout cinq à six mètres, propulsée à l'aviron, à la voile ou au moteur."
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#comment","الضَورِيّ زورق مسطح القعر ضيقه."
"http://dbpedia.org/resource/Dory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Swampscott_dory"
