"subject","predicate","object"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#label","Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#label","Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#label","Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#label","Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#label","Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#label","Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#comment","Trollywood is the informal name for a film production facility in Trollhättan, Sweden. Movies shot there include Fucking Åmål (distributed in English-speaking countries as Show Me Love), Dancer in the Dark, Manderlay and Dogville. The movie studio Film i Väst centered there produces about half of the Swedish full-length films."
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#comment","Trollywood es el nombre informal para un centro de producción cinematográfico y de series de televisión ubicado en Trollhättan, en el suroeste de Suecia.​ La compañía de producción Film i Väst ubicó su sede principal en este centro cinematográfico desde 1995​ y para la fecha es el centro de cine más importante de Suecia, adelantando al Instituto Sueco del Cine y las producciones realizadas en Estocolmo, la capital del país. Además Trollywood busca convertirse en el principal centro cinematográfico de Europa.​"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#comment","Trollywood Trollhättango (Suedia) zinema-instalazioei ematen zaien izen informala da. Han filmatutako filmen artean daude, besteak beste, Fucking Åmål, Dancer in the Dark, eta Dogville. Han zentratutako zinema-estudioak iraupen luzeko film suediarren erdiak ekoizten ditu."
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#comment","Trollywood is een internationale naam voor filmproducties uit Trollhättan. Bekende Trollywoodproducties zijn onder meer Fucking Åmål (in Engelstalige landen uitgegeven als Show Me Love), Dancer in the Dark, Manderlay en Dogville. De filmstudio staat centraal voor de producties."
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#comment","Trollywood kallas Trollhättan efter sin roll inom produktion av filmer och utbildning av filmarbetare. Staden är säte för Film i Väst, och man har tillsammans med Svenska filminstitutet och med hjälp av EU-bidrag lyckats skapa ett filmcentrum i kommunen. 1996 blev Trollhättan huvudkontor för Film i Väst, en regional filmfond som fungerar som medfinansiär till olika filmprojekt. Sedan 1997 har över 300 långfilmer producerats i området (Trollhättans och Vänersborgs kommuner)."
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2000/01/rdf-schema#comment","Trollywood est le nom informel d'un établissement de production de films situé sur la commune de Trollhättan, en Suède. Les films qui y ont été tournés comptent parmi eux des succès tels que Fucking Åmål, Dancer in the Dark et Dogville. Les studios Film i Väst y concentrent près de la moitié de la production des longs métrages suédois."
"http://dbpedia.org/resource/Trollywood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trollywood.jpg"
"http://dbpedia.org/resource/Trollywood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_of_Sweden"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageID",4953251
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageRevisionID",1078928646
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Bangladesh"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Film_Institute"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood-inspired_names"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollywood"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancer_in_the_Dark"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_of_Sweden"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nollywood"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_Love_(film)"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manderlay"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trollywood.jpg"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogville"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trollhättan"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_i_Väst"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z82L"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748599"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwvqh"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trollywood"
"http://dbpedia.org/resource/Trollywood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trollywood"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-term-stub"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trollywood.jpg?width=300"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/abstract","Trollywood es el nombre informal para un centro de producción cinematográfico y de series de televisión ubicado en Trollhättan, en el suroeste de Suecia.​ La compañía de producción Film i Väst ubicó su sede principal en este centro cinematográfico desde 1995​ y para la fecha es el centro de cine más importante de Suecia, adelantando al Instituto Sueco del Cine y las producciones realizadas en Estocolmo, la capital del país. Además Trollywood busca convertirse en el principal centro cinematográfico de Europa.​"
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/abstract","Trollywood is the informal name for a film production facility in Trollhättan, Sweden. Movies shot there include Fucking Åmål (distributed in English-speaking countries as Show Me Love), Dancer in the Dark, Manderlay and Dogville. The movie studio Film i Väst centered there produces about half of the Swedish full-length films."
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/abstract","Trollywood Trollhättango (Suedia) zinema-instalazioei ematen zaien izen informala da. Han filmatutako filmen artean daude, besteak beste, Fucking Åmål, Dancer in the Dark, eta Dogville. Han zentratutako zinema-estudioak iraupen luzeko film suediarren erdiak ekoizten ditu."
"http://dbpedia.org/resource/Trollywood","http://dbpedia.org/ontology/abstract","Trollywood est le nom informel d'un établissement de production de films situé sur la commune de Trollhättan, en Suède. Les films qui y ont été tournés comptent parmi eux des succès tels que Fucking Åmål, Dancer in the Dark et Dogville. Les studios Film i Väst y concentrent près de la moitié de la production des longs métrages suédois."
