"subject","predicate","object"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://www.w3.org/2000/01/rdf-schema#label","While the Patient Slept"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://dbpedia.org/ontology/wikiPageID",63346207
"http://dbpedia.org/resource/While_the_Patient_Slept","http://dbpedia.org/ontology/wikiPageRevisionID",945050034
"http://dbpedia.org/resource/While_the_Patient_Slept","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/While_the_Patient_Slept_(film)"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/While_the_Patient_Slept_(film)"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5nmfQ"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/While_the_Patient_Slept"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01317ptq"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/While_the_Patient_Slept?oldid=945050034&ns=0"
"http://dbpedia.org/resource/While_the_Patient_Slept","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/While_the_Patient_Slept","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/While_the_Patient_Slept"
