"subject","predicate","object"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1901"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifestyleMagazines"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageMagazines"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The Connoisseur"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","The Connoisseur (magazine)"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The Connoisseur (later simply Connoisseur) was originally a British magazine taken to the United States by William Hearst and published from 1901 to 1992 in the US, covering luxury topics such as fine art, collectibles and antique furniture. It was edited for several years by ., later by L. G. G. Ramsay and later still by Bevis Hillier in England.The American edition of Connoisseur was published by Hearst Corporation, in New York, and edited from 1981 to 1991 by Thomas Hoving."
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The Connoisseur (de nom complet The Connoisseur : an illustrated magazine for collectors et plus tard réduit à Connoisseur) est un magazine britannique publié de 1901 à 1992 à Londres traitant de sujets liés au luxe dans des domaines tels que les beaux-arts, les objets de collection et les meubles anciens. Une édition américaine paraissait dès avant 1914."
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://xmlns.com/foaf/0.1/name","Connoisseur Magazine"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1992"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1901"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyle_magazines"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageID",35068446
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1065837497
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hoving"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearst_Corporation"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1901"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_G._G._Ramsey"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1992"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevis_Hillier"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Granville_Fell"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyle_magazines"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Randolph_Hearst"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_and_Country_(magazine)"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/connoisseur09colmgoog"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3xd20"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJpE"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Connoisseur"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161978"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Connoisseur_(magazine)"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hearst"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/category","Luxury lifestyle magazine"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/country","UK"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/finaldate","Current"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/founded",1901
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/issn",10
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/property/title","Connoisseur Magazine"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/abstract","The Connoisseur (de nom complet The Connoisseur : an illustrated magazine for collectors et plus tard réduit à Connoisseur) est un magazine britannique publié de 1901 à 1992 à Londres traitant de sujets liés au luxe dans des domaines tels que les beaux-arts, les objets de collection et les meubles anciens. Une édition américaine paraissait dès avant 1914."
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/abstract","The Connoisseur (later simply Connoisseur) was originally a British magazine taken to the United States by William Hearst and published from 1901 to 1992 in the US, covering luxury topics such as fine art, collectibles and antique furniture. It was edited for several years by ., later by L. G. G. Ramsay and later still by Bevis Hillier in England.The American edition of Connoisseur was published by Hearst Corporation, in New York, and edited from 1981 to 1991 by Thomas Hoving. During the 1970s and the early 1980s Connoisseur specialized in articles on antiques, opera and art. In 1992, Hearst Magazines, despite a monthly circulation of 300,000 copies, announced that it would merge the monthly into Town and Country. Subsequently the UK trademark for Connoisseur magazine was acquired by Australian Wine publisher Aksel Ritenis, establishing a UK edition in 2008. The new edition of Connoisseur Magazine (www.connoisseurmagazine.co.uk) continued the Art and Culture legacy but introduced a new focus on ""showcasing"" the ""Finer Things in Life"", such as Fine Wine, Gastronomy and Luxury Lifestyle, including Hotels and Villas and Luxury Travel And Luxury consumer goods and carries Christie’s Auction information for Art and Antiques And Luxury Lifestyle accoutrements. Subsequently the new term ""to showcase"" has gone on to become, along with ""iconic"", among the most overused marketing expressions in the English language. The magazine also publishes an Arts and Culture Calendar for global events and Wine and Luxury trade information. In addition to the UK and European edition, Connoisseur also operates magazine websites in the United States, Asia and Australia. Today the Connoisseur trademark remains an internationally recognised brand in spite of its new emphasis on digital media and reliance on social media to broadcast its content."
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Connoisseur_(magazine)?oldid=1065837497&ns=0"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/wikiPageLength",3480
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://dbpedia.org/ontology/issn","0010-6275"
"http://dbpedia.org/resource/The_Connoisseur_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Connoisseur_(magazine)"
