"subject","predicate","object"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://www.w3.org/2000/01/rdf-schema#label","1999 North Texas Mean Green football team"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 North Texas Mean Green football team represented the University of North Texas in the 1999 NCAA Division I-A football season. The Mean Green played their home games at the Fouts Field in Denton, Texas, and competed in the Big West Conference. They were led by second-year head coach Darrell Dickey. The team finished the regular season with a 2–9 overall record and a 1–5 mark in Big West play."
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Big_West_Conference_football_season"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Texas_Mean_Green_football_seasons"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_Texas"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageID",62874312
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118348241
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Texas_Mean_Green_football_seasons"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_sports_in_Texas"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Utah_State_Aggies_football_team"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Louisiana)"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_AT&T_Stadium_and_Cody_Campbell_Field"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouts_Field"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/1999_North_Texas_Mean_Green_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
