"subject","predicate","object"
"http://dbpedia.org/resource/Category:1600s_in_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1600s_in_science","http://www.w3.org/2000/01/rdf-schema#label","1600s in science"
"http://dbpedia.org/resource/Category:1600s_in_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_science"
"http://dbpedia.org/resource/Category:1600s_in_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_by_decade"
"http://dbpedia.org/resource/Category:1600s_in_science","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1600s"
"http://dbpedia.org/resource/Category:1600s_in_science","http://www.w3.org/2004/02/skos/core#prefLabel","1600s in science"
"http://dbpedia.org/resource/Category:1600s_in_science","http://dbpedia.org/ontology/wikiPageID",3048859
"http://dbpedia.org/resource/Category:1600s_in_science","http://dbpedia.org/ontology/wikiPageRevisionID",943168841
"http://dbpedia.org/resource/Category:1600s_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1600s_in_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1600s_in_science?oldid=943168841&ns=14"
