"subject","predicate","object"
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://www.w3.org/2000/01/rdf-schema#label","List of science and religion scholars"
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://dbpedia.org/ontology/wikiPageID",48152747
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",777309443
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_scholars_on_the_relationship_between_religion_and_science"
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_scholars_on_the_relationship_between_religion_and_science"
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_science_and_religion_scholars?oldid=777309443&ns=0"
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/List_of_science_and_religion_scholars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_science_and_religion_scholars"
