"subject","predicate","object"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableland109453008"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlateaus"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlateausOfEurope"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInFrance"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Causses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFrance"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","コース地方"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","Causse"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","Causse"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","Causse"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","Кос (плато)"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","Causse"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","科斯 (法国)"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#label","Causses"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","科斯（法語：Causses，法语发音：[kos]），又称喀斯，是法國的一個石灰岩高原，位於法國中央高原。科斯平均高度在900～1000米，石灰岩台地密集。由於侵蝕作用的影響，有眾多很深的谷地，形成喀斯特地形，亦有許多外觀奇特的岩石。科斯是法國主要的牧羊地區之一，是著名的羊乳起司產地，同時科斯還被指定為自然公園。2011年，科斯因其農業景觀而被指定為世界文化遺產。"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","Els Causses (nom occità adoptat també en francès) són altiplans calcaris que s'estenen al sud del Massís Central, del Llemosí a les Cevenes seguint un eix d'est a oest. Es caracteritzen per l'absència d'aigua superficial, a causa de la permeabilitat de la roca calcària, i tenen una vegetació característica. L'etimologia de causses està relacionada amb cauç (forma occitana de calç). Es distingeix els Grands Causses a l'est, alts i isolats, i els Causses de Carcin a l'oest molt més accessibles i d'altitud mitjana: 
* Causse de Sauvatèrra 
* Bosc d'estalagmites a l'avenc Armand. 
*"
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","Un causse (del latín calcinus, calcáreo, y a su vez del occitano causse. Trasladado al francés en el siglo XVIII: meseta calcárea.)​​ es un tipo de meseta caliza sita en el Macizo Central francés, muy erosionada y atravesada por grandes gargantas fluviales talladas por ríos (Tarn, , , Lot y Aveyron). Los Causses de Quercy tienen una altitud de 300-400 m​ mientras los Grands Causses alcanzan 800-1100 m.​ Sirven principalmente para pastoreo de ovejas, y en menor medida de cabras y bovinos. Su límite noroeste son las tierras altas del Lemosín y el Périgord. Al este limitan con el Aubrac y las montañas Cevenas."
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","Un causse est un plateau karstique fortement érodé caractéristique des auréoles sédimentaires du sud et de l'ouest du Massif central français et dont les habitants sont dénommés caussenards. Ce toponyme orographique, au sens agraire et paysager, provient de l'occitan."
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","Un causse è un altopiano carsico fortemente eroso caratteristico delle aureole sedimentarie del sud e dell'ovest del Massiccio Centrale francese. Il nome viene dall'occitano e a sua volta deriva dal latino calx, cioè calce."
"http://dbpedia.org/resource/Causses","http://www.w3.org/2000/01/rdf-schema#comment","コース地方 (コースちほう、Causses) は、フランス中央高原の、コース (Causse) と呼ばれる石灰岩台地が密集する地域である。 高原部分の標高は900～1000メートル。侵食により深い谷が刻まれ、カルスト地形をなし、奇岩地帯となっている。 羊の放牧がおこなわれており、羊乳チーズ（ロックフォール）が有名である。他にもコースの名を冠する、牛乳を原料として製造されるブルーチーズのブルー・デ・コースもある。 主要部分はグラン・コース地方自然公園に指定されている。その農業景観はコースとセヴェンヌの地中海農牧業の文化的景観として世界遺産リストに登録されている。"
