"subject","predicate","object"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Mosque architecture in Indonesia"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Mosque architecture in Indonesia refers to the architectural traditions of mosques built in the archipelago of Indonesia. Initial forms of the mosque, for example, were predominantly built in the vernacular Indonesian architectural style mixed with Hindu, Buddhist or Chinese architectural elements, and notably didn't equip orthodox form of Islamic architectural elements such as dome and minaret. Vernacular architectural style varies depending on the island and region."
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_Baiturrahman_moskee_in_Koetaradja_TMnr_60023672.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Moskee_in_Manondjaja_TMnr_10016652.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_Tua_Wapauwe.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_UI.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Mosque_of_Central_Java,_aerial_view.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_Tuo_Kayu_Jao_2019_Mar_(2).jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Moskee_TMnr_10016655.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Moskee_Bantam_TMnr_60004984.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Moskee_langs_de_Barito-rivier_TMnr_60018687.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_Menara_Kudus.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_Agung_Al-Azhar.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Een_waringin_naast_het_gebouw_waar_hanengevechten_plaatsvinden_TMnr_60025309.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masjid_Raya_Sumbar_4_MTQN_2020.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_moskee_van_Demak_TMnr_10016515.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gapura_Masjid_Agung_Kotagede.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_mosque_in_Medan_cropped.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_architecture"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Indonesia"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",55855878
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1082696961
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogyakarta"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keraton_Kasepuhan"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_architecture"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Indonesia"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candi_bentar"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternate"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_Indonesia"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_people"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masjid_Tua_Wapauwe.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minbar"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masjid_UI.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_architecture"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Ternate_Mosque"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskandar_Muda"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrab"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiturrahman_Grand_Mosque"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Islamic_architecture"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirebon"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_De_moskee_van_Demak_TMnr_10016515.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mosque_of_West_Sumatra"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mosque_of_Banten"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sumatra"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demak_Great_Mosque"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manonjaya_Great_Mosque"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuo_Kayu_Jao_Mosque"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suharto"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Indonesia"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Een_waringin_naast_het_gebouw_waar_hanengevechten_plaatsvinden_TMnr_60025309.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surau"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riau"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Moskee_langs_de_Barito-rivier_TMnr_60018687.jpg"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candi_of_Indonesia"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebayoran_Baru"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_architecture"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotagede"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mosque_of_Medan"
"http://dbpedia.org/resource/Mosque_architecture_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjar_people"
