"subject","predicate","object"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#label","London District Telegraph Company"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://www.w3.org/2000/01/rdf-schema#comment","The London District Telegraph Company was formed in 1859. It was renamed the London and Provincial Telegraph Company in 1867. The management were connected with the British and Irish Magnetic Telegraph Company and the firm aimed to compete with the dominant Electric Telegraph Company in the London area. Its original Chairman was the banker and Member of Parliament Samuel Gurney (1816–1882). It used a combination of underground and overhead wires and saved money by avoiding the need for an Act of Parliament to authorise its activities. The overhead wires, however, required negotiation with individual households and landowners and were vulnerable to damage in bad weather. The firm employed many female clerks who were supervised by a ""Matron"" and ""Sub Matrons""."
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_&_District_Telegraph_Co._6d_stamp_1865.jpg"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1859"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1868"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1859"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1868"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_disestablished_in_the_19th_century"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_England"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegraph_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_disestablishments_in_England"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageID",36530882
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1092580766
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_Act_1868"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_England"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_disestablishments_in_England"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_stamp"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Observatory"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_disestablished_in_1868"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_General_of_the_United_Kingdom"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philatelist"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gurney_(MP)"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1859"
"http://dbpedia.org/resource/London_District_Telegraph_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_telecommunications_companies_of_the_United_Kingdom"
