"subject","predicate","object"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#label","Partido Social Democrático (Brasil, 1945)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#label","Partido Social Democrático (1945)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic Party (Brazil, 1945–1965)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#label","Partido Social Democrático (1945)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#label","社会民主党 (ブラジル、1945年結成)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#label","Partito Social Democratico (Brasile 1945)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#label","Parti social démocratique (Brésil, 1945-65)"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti social démocratique (Partido Social Democrático) (PSD) est un ancien parti politique brésilien, fondé, sous les auspices de Getúlio Vargas, le 17 juillet 1945 et supprimé sous la dictature militaire, par l’ (AI-2), le 27 octobre 1965. Un nouveau Parti social démocratique sera reconstitué en 2011 après la chute du régime militaire, par Gilberto Kassab."
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#comment","The Social Democratic Party (Portuguese: Partido Social Democrático, PSD) was a political party in Brazil between 1945 and 1965. It was founded by Getúlio Vargas when he transformed his Estado Novo into a multi-party system. The PSD was a centrist party which represented the more conservative wing of the Getulist movement. The other pro-Vargas party was the Brazilian Labour Party (PTB)."
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#comment","Der Partido Social Democrático (PSD) war eine brasilianische politische Partei, die am 17. Juli 1945 gegründet und durch den Zweiten Institutionellen Akt der Militärregierung Brasiliens von 1965 (AI–2) am 27. Oktober 1965 ausgelöscht wurde. Sie ist der politischen Mitte zuzurechnen und war populistisch. Sie war unter der Schirmherrschaft von Getúlio Vargas von während der Zeit des Estado Novo ernannten Bundesinterventoren gegründet worden, darunter in Minas Gerais, in São Paulo, Admiral in Rio de Janeiro und von Pernambuco."
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#comment","社会民主党（しゃかいみんしゅとう、ポルトガル語: Partido Social Democrático, PSD）は、1945年から1965年にかけて存在していたブラジルの政党。この党は、ジェトゥリオ・ヴァルガスが彼の新国家 (Estado Novo) を複数政党制にしていく過程で生まれた。PSD は中道政党でありヴァルガスを支持する運動の中では、比較的保守的な部分を代表していた。ヴァルガスを支持していたもう一つの政党は、であった。 1945年から1964年にかけての民主化が進んだ時期において、PSD は最も重要なブラジルの政党であり、1945年にはを、1955年にはジュセリーノ・クビチェックを大統領に当選させた。軍部独裁が始まった以降は、他のすべての政党ともども、解体再編を強いられた。 この党は、国内でも開発が遅れていた地方を拠点とする地方エリート層の強力なネットワークに依存していた。ジェトゥリオ・ヴァルガス政権が任命した執行部が、この党を支配しており、国家機構の中にもしっかりと食い込んでいた。この党は、イデオロギー的には穏健で、中道であったと考えている学者たちもいるが、保守的であったとする者もいる。"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#comment","Partido Social Democrático (PSD) foi um partido político brasileiro do orientação política moderada e getulista. Foi fundado em 17 de julho de 1945 por ex-interventores do Estado Novo nas unidades federadas. Elegeu dois presidentes (Eurico Gaspar Dutra e Juscelino Kubitschek) e dois primeiros-ministros (Tancredo Neves e Brochado da Rocha). Também foi o partido de três presidentes da república que ascenderam ao cargo em função da linha sucessória (Carlos Luz, Nereu Ramos e Ranieri Mazzilli). Foi extinto na ditadura militar, pelo Ato Institucional Número Dois (AI-2), em 27 de outubro de 1965."
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Social Democratico (Partido Social Democrático, PSD) fu un partito politico del Brasile. Il PSD venne fondato il 17 luglio 1945 e sciolto dalla Dittatura militare brasiliana il 27 ottobre 1965."
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Social Democrático fue un partido político brasileño, fundado el 17 de julio de 1945, disuelto por la dictadura militar el 27 de octubre de 1965​ y refundado con la vuelta del multipartidismo. Después del golpe militar de 1964 y durante el régimen militar brasileño, en 1965 el ala derechista del PSD que apoyó al golpe se unió a la Alianza Renovadora Nacional (ARENA), mientras que los antigolpistas del PSD de unieron al Movimiento Democrático Brasileño (MDB)."
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://xmlns.com/foaf/0.1/name","Partido Social Democrático"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://xmlns.com/foaf/0.1/name","Social Democratic Party"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090922202434/http:/www.cpdoc.fgv.br/dhbb/verbetes_htm/6231_1.asp"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/property/name","Social Democratic Party"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSD(1945)_simbolo.png"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Brazil"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1965"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vargas_Era"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1945"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_Brazil"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Brazil"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Brazil"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageID",4134762
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageRevisionID",1118455266
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Brazilian_coup_d'état"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-party_system"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Renewal_Alliance_Party"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Brazil"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/União_Democrática_Ruralista"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_military_government"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vargas_Era"
"http://dbpedia.org/resource/Social_Democratic_Party_(Brazil,_1945–1965)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getulio_Vargas"
