"subject","predicate","object"
"http://dbpedia.org/resource/Bas_90","http://www.w3.org/2000/01/rdf-schema#label","База 90"
"http://dbpedia.org/resource/Bas_90","http://www.w3.org/2000/01/rdf-schema#label","Bas 90"
"http://dbpedia.org/resource/Bas_90","http://www.w3.org/2000/01/rdf-schema#label","Bas 90"
"http://dbpedia.org/resource/Bas_90","http://www.w3.org/2000/01/rdf-schema#comment","«База 90» (швед. Bas 90) — система базирования ВВС Швеции, использовавшаяся в годы «холодной войны». Эта система была разработана в 1970-х и 1980-х годах на основе предшествовавшей ей системы «База 60», как ответ на изменение боевых задач и характера угрозы, произошедшие со времени разработки старой системы (1950-е годы). Основой новой системы оставался принцип защитного рассредоточения — как самолетов по большому числу авиабаз военного времени, так и аэродромных служб по самим таким базам. «База 90» также предусматривала нахождение на каждой базе военного времени всего по одной эскадрилье (8-12 самолетов). Целью этого оставалось усложнение для противника задачи уничтожения шведских ВВС (как ядерными, так и авиаударами) и повышение их живучести в ходе вооруженного конфликта."
"http://dbpedia.org/resource/Bas_90","http://www.w3.org/2000/01/rdf-schema#comment","Bas 90 (Flygbassystem 90, Air Base System 90) was an air base system used by the Swedish Air Force during the Cold War. Bas 90 was developed during the 1970s and 1980s from the existing Bas 60 system in response to the new threats and needs that had arisen since the conception of the Bas 60 system during the 1950s. Like its predecessor, the Bas 90 system was based around defensive force dispersal of aircraft across many krigsflygbaser (wartime air bases) in case of war, as well as dispersion of the air base functions within the individual bases themselves. The air units would have been dispersed so one squadron (8-12 aircraft) would be stationed per krigsflygbas. The system was a protective measure against nuclear weapons and airstrikes, the purpose being to make it complicated for an oppo"
"http://dbpedia.org/resource/Bas_90","http://www.w3.org/2000/01/rdf-schema#comment","Bas 90 (Flygbassystem 90) var ett flygbassystem för det svenska flygvapnet som togs fram under kalla kriget för att vidareutveckla Bas 60-systemet. Precis som Bas 60 byggde Bas 90 på defensiv spridning av flygstridskrafter över många krigsflygbaser i händelse av krig, såväl som spridning av flygplan och markenheter inom individuella basområden. Planen var att sprida ut flygenheterna så att en division (8–12 flygplan) skulle vara stationerad per bas. Systemet var en skyddsåtgärd mot kärnvapen och flyganfall med syfte att göra det svårt för en motståndare att bekämpa det svenska flygvapnet på marken, och därmed utöka uthålligheten för flygvapnet i händelse av krig."
"http://dbpedia.org/resource/Bas_90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bas90layout2.png"
"http://dbpedia.org/resource/Bas_90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gripen_-_RIAT_2016_(34120765636).jpg"
"http://dbpedia.org/resource/Bas_90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Optands_krigsflygfält.jpg"
"http://dbpedia.org/resource/Bas_90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klargöringskärra.jpg"
"http://dbpedia.org/resource/Bas_90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gripen_taking_off_from_road_runway.jpg"
"http://dbpedia.org/resource/Bas_90","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sukhoi_Su-24_inflight_Mishin-2.jpg"
