"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicInformationSystemsOrganizations"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartographyOrganizations"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Electronic Cultural Atlas Initiative"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","The Electronic Cultural Atlas Initiative (ECAI) is a digital humanities initiative involving numerous academic professors and institutions around the world with the stated goal of creating a networked digital atlas by creating tools and setting standards for dynamic, digital maps. ECAI was established in 1997 by Emeritus Prof. Lewis Lancaster of the University of California, Berkeley, and has held two meetings per year most years from 1998 - 2009 (ongoing), one of which is often in conjunction with the Pacific Neighbourhood Consortium. The initiative is based at UC Berkeley."
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECAI-Dynamic-Map-Selection.png"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_geographic_information_systems"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_humanities"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_humanities_projects"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_information_systems_organizations"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_California"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartography_organizations"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageID",4136136
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",1090174995
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_California"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_humanities"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_geographic_information_systems"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TimeMap"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_humanities"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Lancaster"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIS"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikimaps"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographic_information_systems_organizations"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_humanities_projects"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartography_organizations"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ECAI-Dynamic-Map-Selection.png"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/group/hgis"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecai.org/"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3Pq"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electronic_Cultural_Atlas_Initiative"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl0xb"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5358234"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edu-org-stub"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cartography-stub"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ECAI-Dynamic-Map-Selection.png?width=300"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/abstract","The Electronic Cultural Atlas Initiative (ECAI) is a digital humanities initiative involving numerous academic professors and institutions around the world with the stated goal of creating a networked digital atlas by creating tools and setting standards for dynamic, digital maps. ECAI was established in 1997 by Emeritus Prof. Lewis Lancaster of the University of California, Berkeley, and has held two meetings per year most years from 1998 - 2009 (ongoing), one of which is often in conjunction with the Pacific Neighbourhood Consortium. The initiative is based at UC Berkeley. The ECAI 'clearinghouse' of distributed digital datasets was developed from 1998 by the Archaeological Computing Laboratory at the University of Sydney, and uses the ACL's TimeMap software."
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Initiative"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electronic_Cultural_Atlas_Initiative?oldid=1090174995&ns=0"
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://dbpedia.org/ontology/wikiPageLength",1511
"http://dbpedia.org/resource/Electronic_Cultural_Atlas_Initiative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electronic_Cultural_Atlas_Initiative"
