"subject","predicate","object"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1610sPlays"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByNathanField"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByPhilipMassinger"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/2000/01/rdf-schema#label","The Fatal Dowry"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://www.w3.org/2000/01/rdf-schema#comment","The Fatal Dowry is a late Jacobean era stage play, a tragedy written by Philip Massinger and Nathan Field, and first published in 1632. It represents a significant aspect of Field's very limited dramatic output. Though hard evidence is lacking, the play is thought to have been composed c. 1619; it may have been the last writing for the theatre done by Field before his death in 1620. The play was acted by the King's Men at the Blackfriars Theatre. The 1632 quarto was printed by John Norton for the bookseller Francis Constable. The quarto's text is corrupt and badly printed."
"http://dbpedia.org/resource/The_Fatal_Dowry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Massinger,_Nathan_Field,_The_Fatall_Dowry_(1632).jpg"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610s_plays"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Philip_Massinger"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Nathan_Field"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageID",10789960
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageRevisionID",1121933806
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Philip_Massinger"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:rapacious"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Morat"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Massinger"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Constable"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_size"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Macready"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars_Theatre"
"http://dbpedia.org/resource/The_Fatal_Dowry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting-woman"
