"subject","predicate","object"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","List of museums and cultural institutions in Greater St. Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","The Greater St. Louis metropolitan area has many cultural institutions and museums including: 
* The Gateway Arch and the Museum of Westward Expansion. The Museum of Westward Expansion is an underground museum beneath the Gateway Arch focusing on St. Louis' role in the expansion and settling of the United States west of the Mississippi River before and after the Louisiana Purchase. 
* The Saint Louis Art Museum, Missouri History Museum, Jewel Box, Saint Louis Zoo, McDonnell Planetarium, and the Muny are all located in Forest Park, the city's premiere park. 
* The City Museum has a collection of re-purposed architectural and industrial objects constituting a multistory play-land. It also features an aquarium and a museum of historical architecture. 
* Grand Center is a historic arts and cul"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_museums"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_theater_stl.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JewelBox2013.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frisco_and_the_Zephyr.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JB_Telephone_Museum_-_Compressed.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Climatron,_Missouri_Botanical_Gardens.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Museum19.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcdonnell_planetarium_slsc.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gateway_Arch_(distant_view).jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missouri_History_Museum_-_Front_2012.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STL_Muny_01.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_J1.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_Flight_Cage.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bldg_south_w_signage_(Small_File).jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/782px-Powell_Symphony_Hall.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StLouisArtMuseumMO.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Greater_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageID",38128945
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageRevisionID",1094433876
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemp_Neighborhood_Arts_Center"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Climatron,_Missouri_Botanical_Gardens.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemp_Auto_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone_Home"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_St._Louis_Renaissance_Faire"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmswick,_Missouri"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatillon-DeMenil_House"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StLouisArtMuseumMO.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_J1.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraus_House"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bldg_south_w_signage_(Small_File).jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Field_House_(St._Louis)"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemp_Mansion"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_and_Florence_Schmidt_Art_Center"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Saint_Louis_Air_&_Space_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_Festival_of_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Courthouse_(St._Louis)"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Transportation"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taille_de_Noyer"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch_Brewery_(St._Louis)"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Observatory"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Science_Center"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Religious_Art"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_International_Film_Festival"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodon_State_Historic_Site"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri–St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheldon"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Zoo"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Lane_Kemper_Art_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_University_Museum_of_Art"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frisco_and_the_Zephyr.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Kennel_Club"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Blues_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Repertory_Theater"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STL_Muny_01.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Saint_Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grandel_Theatre"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Nations_(St._Louis)"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupples_House"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Theatre"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_House,_Missouri_Botanical_Garden"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Missouri_History_Museum_-_Front_2012.JPG"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Chess_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Aircraft_Restoration_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Theater_(St._Louis)"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Symphony_Youth_Orchestra"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Art_Museum_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Missouri_State_Capitol_State_Historic_Site"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JewelBox2013.jpg"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Botanical_Garden"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_St._Louis"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_National_Expansion_Memorial"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals_Hall_of_Fame_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenton_Historical_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthwein_Theater"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles_County_Heritage_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Arts_Fair"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Griot_Museum_of_Black_History"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_House_Museum"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_Village"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Jugglefest"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Storytelling_Festival"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Tap_Festival"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Wine_Festival"
"http://dbpedia.org/resource/List_of_museums_and_cultural_institutions_in_Greater_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Brewers_Festival"
