"subject","predicate","object"
"http://dbpedia.org/resource/Austrian_SS","http://www.w3.org/2000/01/rdf-schema#label","SS austríaca"
"http://dbpedia.org/resource/Austrian_SS","http://www.w3.org/2000/01/rdf-schema#label","شوتزشتافل النمسا"
"http://dbpedia.org/resource/Austrian_SS","http://www.w3.org/2000/01/rdf-schema#label","Austrian SS"
"http://dbpedia.org/resource/Austrian_SS","http://www.w3.org/2000/01/rdf-schema#comment","The Austrian SS was that portion of the Schutzstaffel (SS) membership from Austria. The term and title was used unofficially. They were never officially recognized as a separate branch of the SS. Austrian SS members were seen as regular personnel and they served in every branch of the SS."
"http://dbpedia.org/resource/Austrian_SS","http://www.w3.org/2000/01/rdf-schema#comment","قوات الأمن الخاصة النمساوية أو شوتزشتافل النمسا أو إس إس النمساوية هو جزء من شوتزشتافل (إس إس) من النمسا. تم استخدام المصطلح بشكل غير رسمي. لم لم يعترف بها رسميًا على أنها فرع منفصل لـشوتزشتافل. كان يُنظر إلى أعضاء شوتزشتافل النمساويين على أنهم أفراد عاديون، وقد خدموا في كل فرع من فروع شوتزشتافل."
"http://dbpedia.org/resource/Austrian_SS","http://www.w3.org/2000/01/rdf-schema#comment","La SS austriaca era esa parte de la membresía SS de Austria. El término y el título se usaron extraoficialmente, especialmente antes del año 1938. Nunca fueron reconocidos oficialmente como una rama separada de las SS. Los miembros de las SS austriacas fueron vistos como personal regular y sirvieron en todas las ramas de las SS."
"http://dbpedia.org/resource/Austrian_SS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-45534-0005,_Kz_Mauthausen,_Besuch_Heinrich_Himmler,_Franz_Ziereis.jpg"
"http://dbpedia.org/resource/Austrian_SS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_SS"
"http://dbpedia.org/resource/Austrian_SS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria_in_World_War_II"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageID",28202375
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageRevisionID",1084012215
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schindler's_List"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków-Płaszów_concentration_camp"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_SS"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_SS-Standarte"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaction_Publishers"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Brunner"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsatzgruppen"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellona_Publishing_House"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-Oberabschnitt_Donau"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Central_Agency_for_Jewish_Emigration_in_Vienna"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Fiennes"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passau"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Skorzeny"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Kaltenbrunner"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Austria"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allgemeine-SS"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Seyss-Inquart"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_subcamps_of_Mauthausen"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcamp_(SS)"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Meyszner"
"http://dbpedia.org/resource/Austrian_SS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_camp"
