"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfJamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfJamaica"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Montanhas Azuis (Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Giamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Блу-Маунтінс (Ямайка)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Блу-Маунтинс (Ямайка)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Jamaïque)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Bluaj Montoj"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Jamaika)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","藍山 (牙買加)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Jamaica)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Góry Błękitne (Jamajka)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","الجبال الزرقاء (جامايكا)"
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Блу-Ма́унтинс (англ. Blue Mountains) — горы на востоке Ямайки. Самая высокая точка — гора Блу-Маунтин-Пик (2256 м). Часть гор Блу-Маунтинс входит в основанный в 1992 году национальный парк."
"http://dbpedia.org/resource/Blue_Mountains_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","Die Blue Mountains sind eine Bergregion im Osten Jamaikas. Darin befindet sich auch die höchste Erhebung Jamaikas, der Blue Mountain Peak mit 2.256 Meter Höhe. Die höher gelegenen Hänge sind bewaldet, in den niedriger gelegenen Hängen wird die hochwertige Kaffeesorte Jamaican Blue Mountain angebaut. Von den Blue Mountains sind zwei Tierarten bekannt, die heute vermutlich ausgestorben sind, der Falter Urania sloanus und der Jamaika-Sturmvogel."
