"subject","predicate","object"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSongwriters"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Songs"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopPunkSingers"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPopSingers"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockSingers"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFemaleSingers"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSingers"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaledon,Ontario"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicians"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianVoiceActresses"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianChildSingers"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromOntario"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsArtists"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyeSweetnamSongs"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","斯凱·威楠"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Суитнем, Скай"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","스카이 스윗남"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Скай Світнам"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","Skye Sweetnam"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#label","スカイ・スウィートナム"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Alexandra Sweetnam es una cantante, Compositora, actriz y directora de videos musicales canadiense de pop rock/pop punk nacida el 5 de mayo de 1988 en Bolton, Ontario (Canadá). Skye Sweetnam debutó en el 2003 con su sencillo debut ""Billy S."", un año y medio después lanza su álbum debut ""Noise from the Basement"", del cual desprendió los sencillos ""Tangled Up In Me"" y ""Number One"". En 2006 fue nominada en los Juno Awards en la categoría ""Artista Nuevo del Año"". En 2007 lanza su segundo álbum de estudio titulado ""Sound Soldier"" del cual desprendió el sencillo ""Human"", que fue producido por The Matrix. En 2011 Sweetnam sorprendió al mundo por dejar de ser solista y crear una banda de la cual es la vocalista y líder. llamada , dejando por un lado al Pop rock/Pop punk para trasladar su esti"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Alexandra Sweetnam, född 5 maj 1988, är en kanadensisk sångare, låtskrivare, skådespelerska och musikvideoregissör. Skye uppmärksammades under 2003 med släppet av hennes debutsingel Billy S. Över ett år senare kom hennes debutalbum, Noise from the Basement och släpptes även singlarna Tangled Up In Me och Number One. År 2006 var hon nominerad till en Juno Award för New Artist of the Year. Hennes andra album släpptes den 30 oktober 2007 med titeln Sound Soldier."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","スカイ・スウィートナム（Skye Sweetnam、本名：スカイ・アレクサンドラ・スウィートナム（Skye Alexandra Sweetnam）、1988年5月5日 - ）は Girls Rock'n Popを標榜するカナダ出身のシンガーソングライターである。"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","스카이 알렉산드라 스윗남(Skye Alexandra Sweetnam, 1988년 5월 5일 ~ )은 캐나다의 싱어송라이터이다. 2003년에 싱글 """"로 가요계에 데뷔했으며, 약 1년 뒤 첫 앨범인 ""Noise from the Basement""를 발매하였다. 현재는 밴드 Sumo Cyco의 보컬로 활동하고 있다."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Скай Александра Світнам (англ. Skye Alexandra Sweetnam; нар. 5 травня 1988) — канадська співачка, акторка та режисерка музичного відео. Вона вперше увійшла в мейнстрім у 2003 році, випустивши дебютний сингл «Біллі С.». Більш ніж через рік вийшов її дебютний альбом «Noise from the Basement» та сингли «Tangled Up in Me» і «Number One». Світнам відома також озвученням персонажів у «Щоденниках Барбі». У 2006 році вона була номінована на премію «Джуно» як нова виконавиця року. Її другий альбом «Sound Soldier» вийшов у 2007 році. Професійно відома під сценічним іменем Sever як співачка гурту «Sumo Cyco»."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Alexandra Sweetnam (ur. 5 maja 1988 w , Ontario, Kanada) – kanadyjska piosenkarka pop-rock. Skye Sweetnam ma szkockie korzenie. Karierę rozpoczęła w 2002 roku."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Alexandra Sweetnam is een Canadese singer-songwriter, actrice en regisseur van videoclips."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Alexandra Sweetnam (born May 5, 1988) is a Canadian singer, actress, and music video director. She first entered the music industry in 2003 with the release of her debut single ""Billy S."" More than a year later, her debut studio album, Noise from the Basement, was released along with the singles ""Tangled Up in Me"" and ""Number One"". Sweetnam is also known for her voice work in The Barbie Diaries. In 2006, she was nominated for a Juno Award for New Artist of the Year. Her second studio album, Sound Soldier, was released in 2007. She is currently the lead singer of the band Sumo Cyco; upon joining the band, she took the stage name Sever."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Alexandra Sweetnam (* 5. Mai 1988 in Bolton, Ontario) ist eine kanadische Rocksängerin."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","斯凱·威楠（Skye Sweetnam，1988年5月5日－），是一位加拿大創作型女歌手，1988年出生於加拿大安大略省，並在那裏長大。"
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Alexandra Sweetnam (Bolton, 5 maggio 1988) è una cantante canadese. Ha debuttato giovanissima, nel 2003, col primo singolo Billy S., seguito dall'album d'esordio Noise from the Basement. Tre anni dopo il primo, nel 2007, ne è stato pubblicato un secondo, intitolato Sound Soldier. Tutte le sue pubblicazioni sono pubblicate e diffuse dalla Capitol e EMI."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Скай Александра Свитнем (род. 5 мая 1988 года) — канадская поп-рок-певица и автор песен. Скай Свитнем появилась на музыкальной сцене Канады в 2003 году с дебютным синглом «». Через год вышел её дебютнй альбом . В 2006 году Скай Свитнем была номинирована на Juno Awards в категории «Лучший новый исполнитель»."
"http://dbpedia.org/resource/Skye_Sweetnam","http://www.w3.org/2000/01/rdf-schema#comment","Skye Sweetnam, née Skye Alexandra Sweetnam le 5 mai 1988 à Bolton en Ontario au Canada est une chanteuse de pop punk canadienne."
