"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Znojmo"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Znojmo"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_South_Moravian_Region"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Czech_Republic_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Znojmo"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://dbpedia.org/ontology/wikiPageID",61683549
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://dbpedia.org/ontology/wikiPageRevisionID",928642663
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Znojmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Znojmo?oldid=928642663&ns=14"
