"subject","predicate","object"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.ShortFilms"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sShortFilms"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJosephHenabery"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Double or Nothing (1936)"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2000/01/rdf-schema#label","Double or Nothing (1936 film)"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Double or Nothing ist ein US-amerikanischer Kurzfilm aus dem Jahr 1936."
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2000/01/rdf-schema#comment","Double or Nothing is a 1936 American short musical comedy film directed by Joseph Henabery. It was nominated for an Academy Award at the 9th Academy Awards in 1936 for Best Short Subject (Two-Reel). The Academy Film Archive preserved Double or Nothing in 2013."
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://xmlns.com/foaf/0.1/name","Double or Nothing"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/property/name","Double or Nothing"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._short_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Henabery"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_short_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_musical_comedy_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Samuel_Sax"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageID",17717256
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106021940
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._short_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Harris"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Joyce"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Tyler_(actor)"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Henabery"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Live_Action_Short_Film"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_short_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Film_Archive"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Academy_Awards"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sax"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_musical_comedy_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Boyle_(actor)"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Ray"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henabery"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Samuel_Sax"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hkhz"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n_4f"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251516"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Double_or_Nothing_(1936)"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Double_or_Nothing_(1936_film)"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Double_or_Nothing_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
