"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Droid Works"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Droid Works"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Droidworks"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Droid Works (en français Star Wars : Droïdes) est un jeu vidéo éducatif d'aventure en vue objective développé par Lucas Learning. Le but du jeu est de créer un droïde à l'aide de différentes parties que l'on peut assembler comme on veut, avec un nombre de combinaisons possibles quasi-infini ; et de compléter des missions avec ce droïde. C'est à travers ces missions que le jeu est éducatif, impliquant des notions d'énergie, de force et de mouvement, de mécanique simple, de lumière et de magnétisme."
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: DroidWorks es un juego de computadora de entretenimiento educativo o eduentretenimiento de 1998 y el título de estreno de la subsidiaria de LucasArts, . Utiliza el mismo motor que el título anterior de LucasArts, . Los creadores tenían como objetivo crear un juego que fuera atractivo y no violento. La fecha de lanzamiento original del juego se adelantó meses, lo que resultó en que el equipo de desarrollo eliminara algunas características planificadas del juego. Star Wars: DroidWorks recibió grandes elogios de los críticos, se vendió bien y ganó numerosos premios y reconocimientos."
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: DroidWorks is a 1998 edutainment computer game and the premiere title from LucasArts subsidiary Lucas Learning. It uses the same engine as LucasArts' previous title Star Wars: Jedi Knight. The creators aimed to create a game that would be both appealing and nonviolent. The game's original release date was moved up by months, which resulted in the development team cutting some planned game features. Star Wars: DroidWorks received high praise from critics, sold well, and won numerous awards and accolades."
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://xmlns.com/foaf/0.1/name","Star Wars: Droid Works"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars_Droid_Works_cover.jpg"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars_Droidworks_gameplay.png"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_robots"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sith_(game_engine)_games"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_video_games"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAFTA_winners_(video_games)"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_educational_video_games"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageID",6252719
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageRevisionID",1110276844
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Gaming_World"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LucasArts"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playthings_(magazine)"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_robots"
"http://dbpedia.org/resource/Star_Wars:_Droid_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Interactive_Entertainment_Awards"
