"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://www.w3.org/2000/01/rdf-schema#label","Television shows remade overseas"
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_spin-offs"
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_remakes"
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Pictures_Television_telenovelas"
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://www.w3.org/2004/02/skos/core#prefLabel","Television shows remade overseas"
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://dbpedia.org/ontology/wikiPageID",19818379
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://dbpedia.org/ontology/wikiPageRevisionID",1070723443
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Television_shows_remade_overseas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_shows_remade_overseas?oldid=1070723443&ns=14"
