"subject","predicate","object"
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://www.w3.org/2000/01/rdf-schema#label","ABS-CBN personalities"
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filipino_television_personalities"
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ABS-CBN"
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ABS-CBN_people"
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://www.w3.org/2004/02/skos/core#prefLabel","ABS-CBN personalities"
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://dbpedia.org/ontology/wikiPageID",50804563
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://dbpedia.org/ontology/wikiPageRevisionID",951575235
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:ABS-CBN_personalities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ABS-CBN_personalities?oldid=951575235&ns=14"
