"subject","predicate","object"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicKazakhPeople"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniPeople"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#label","Dughlat"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#label","Дуглаты"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#label","Doulats"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#label","Dughlats"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#label","ドゥグラト"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#label","杜格拉特"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#comment","Les Doulats (kazakh : Дулаттар, parfois kazakh : дулат, ou encore doulou, douglats ou douklats) sont un ancien peuple turc nomade. Ils forment aujourd'hui le plus grand groupe de la Grande jüz du peuple kazakh. Les Doulats vivaient le long de l'Ili, du Tchou et à proximité de Talas, dans la région du cours moyen du Syr-Daria."
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#comment","Дуглáты, дуклáты, доглáты, дулáты (монг. Долоод, Долоон, среднемонг. Долуган, Долугад) — одно из племён, входивших в нирунскую ветвь монголов. В настоящее время этническая группа в составе некоторых монгольских и тюркских народов."
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#comment","ドゥグラト（モンゴル語: Doγulad,中国語: 朶豁剌惕）とは、13ｰ15世紀に活動した遊牧集団の名称。『元朝秘史』では朶豁剌惕、『集史』ではدوقلاتDūqlāt、『』ではدوغلاتDūghlātと記される。日本語の書籍ではドグラトとも表記される。"
"http://dbpedia.org/resource/Dughlats","http://www.w3.org/2000/01/rdf-schema#comment","The Dughlat clan (Kazakh: Дулат, Dulat, lit. 'ruthless or fierce warrior'; Mongolian: Dolood/sevens, Doloo/seven; Middle Mongolian: Doluga, Dolugad; Dulğat; Chinese: 杜格拉特) was a Mongol (later Turko-Mongol) clan that served the Chagatai khans as hereditary vassal rulers of several cities in western Tarim Basin, in modern Xinjiang, from the 14th century until the 16th century. The most famous member of the clan, Mirza Muhammad Haidar, was a military adventurer, historian, and the ruler of Kashmir (1541–1551). His historical work, the Tarikh-i Rashidi, provides much of the information known about the family."
