"subject","predicate","object"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/2000/01/rdf-schema#label","Auguste Comte"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_French_male_writers"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_sociologists"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_French_economists"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_French_philosophers"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sociologists"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_philosophers"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/2004/02/skos/core#prefLabel","Auguste Comte"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://dbpedia.org/ontology/wikiPageID",34920451
"http://dbpedia.org/resource/Category:Auguste_Comte","http://dbpedia.org/ontology/wikiPageRevisionID",1121022267
"http://dbpedia.org/resource/Category:Auguste_Comte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Auguste_Comte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Auguste_Comte?oldid=1121022267&ns=14"
