"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttomanUnitsOfMeasurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementByCountry"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMass"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Ottoman units of measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Unità di misura turche tradizionali"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","L'elenco di unità di misura turche tradizionali, o unità di misura ottomane, è l'insieme delle unità di misura utilizzate correntemente all'interno dei territori dell'Impero ottomano."
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","The list of traditional Turkish units of measurement, a.k.a. Ottoman units of measurement, is given below."
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_units_of_measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Empire-related_lists"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkey-related_lists"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Turkey"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Turkey"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",25776973
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1078308231
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_calendar"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_units_of_measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathom"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushel"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carat_(mass)"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumi_calendar"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ell"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkey-related_lists"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Empire-related_lists"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Turkey"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_Convention"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peck"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunam"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İstanbul"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Turkey"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegira"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435966"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחידות_מידה_עות'מאניות"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unità_di_misura_turche_tradizionali"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ottoman_units_of_measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Osmanlı_döneminde_ölçü_birimleri"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42wjD"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/abstract","L'elenco di unità di misura turche tradizionali, o unità di misura ottomane, è l'insieme delle unità di misura utilizzate correntemente all'interno dei territori dell'Impero ottomano."
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/abstract","The list of traditional Turkish units of measurement, a.k.a. Ottoman units of measurement, is given below."
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ottoman_units_of_measurement?oldid=1078308231&ns=0"
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",6660
"http://dbpedia.org/resource/Ottoman_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ottoman_units_of_measurement"
