"subject","predicate","object"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://www.w3.org/2000/01/rdf-schema#label","Грейсток, Джон, 4-й барон Грейсток"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://www.w3.org/2000/01/rdf-schema#label","John Greystoke, 4th Baron Greystoke"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://www.w3.org/2000/01/rdf-schema#comment","John Greystoke, 4th Baron Greystoke (c. 1390–1436), son and heir of Ralph Greystoke, 3rd Baron Greystoke, was a member of the northern English nobility in the early fifteenth century."
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://www.w3.org/2000/01/rdf-schema#comment","Джон Гре́йсток (англ. John de Greystoke; около 1390 — 8 августа 1436) — английский аристократ, 4-й барон Грейсток с 1418 года."
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ralph_Greystoke_(selon_Gelre).svg"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cumberland"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1436_deaths"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Greystoke"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greystoke_family"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageID",46606323
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageRevisionID",1082949956
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_2nd_Earl_of_Northumberland"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Percy"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Scotland"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cumberland"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Greystoke,_5th_Baron_Greystoke"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1436_deaths"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_5th_Earl_of_Salisbury"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_chapter"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_Ralph_Greystoke_(selon_Gelre).svg"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ferrers,_2nd_Baron_Ferrers_of_Wem"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Beaufort,_Countess_of_Westmorland"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Beaufort,_Queen_of_Scots"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ogle,_1st_Baron_Ogle"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Greystoke"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestments"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_land_tenure_in_England"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh_Castle"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Greystoke"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_de_Greystoke,_3rd_Baron_Greystoke"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_nobility"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Scottish_border"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_the_gauntlet"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_Tax"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greystoke_family"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Greystock"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greystoke,_Cumbria"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грейсток,_Джон,_4-й_барон_Грейсток"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18534837"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/np6q"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ralph_Greystoke_(selon_Gelre).svg?width=300"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ralph_de_Greystoke,_5th_Baron_Greystoke"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ralph_de_Greystoke,_3rd_Baron_Greystoke"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Greystock"
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/property/years",1418
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/abstract","John Greystoke, 4th Baron Greystoke (c. 1390–1436), son and heir of Ralph Greystoke, 3rd Baron Greystoke, was a member of the northern English nobility in the early fifteenth century."
"http://dbpedia.org/resource/John_Greystoke,_4th_Baron_Greystoke","http://dbpedia.org/ontology/abstract","Джон Гре́йсток (англ. John de Greystoke; около 1390 — 8 августа 1436) — английский аристократ, 4-й барон Грейсток с 1418 года."
