"subject","predicate","object"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnBKNShows"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortableGames"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007VideoGames"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInFrance"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGames"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Legend of the Dragon (video game)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Legend of the Dragon"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Legend of the Dragon (videojuego)"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","es un videojuego de lucha de Game Factory para Wii, PlayStation 2 y PlayStation Portable. Ha sido desarrollado por la empresa francesa y distribuido por The Game Factory el 1 de mayo de 2007. El argumento sigue la serie animada del ."
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Legend of the Dragon è un videogioco del 2007, ispirata all'omonima serie animata La leggenda del drago."
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Legend of the Dragon is a fighting game for the Wii, PlayStation 2 and PlayStation Portable. It was developed by French company Neko Entertainment and published by The Game Factory on May 1, 2007. The story follows the animated series of the same name."
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://xmlns.com/foaf/0.1/name","Legend of the Dragon"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legendofdragon.jpg"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neko_Entertainment_games"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Game_Factory_games"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_video_games"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_television_series"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_fighting_games"
"http://dbpedia.org/resource/Legend_of_the_Dragon_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
