"subject","predicate","object"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/2000/01/rdf-schema#label","No Cross, No Crown"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/2000/01/rdf-schema#comment","No Cross, No Crown is one of the chief works of William Penn, first published in 1669. It was written during Penn's imprisonment in the Tower of London."
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://xmlns.com/foaf/0.1/name","No Cross, No Crown: A Discourse, Showing the Nature and Discipline of the Holy Cross of Christ"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/property/name","No Cross, No Crown"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/property/name","No Cross, No Crown: A Discourse, Showing the Nature and Discipline of the Holy Cross of Christ"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Cross,_No_Crown_(1669)_by_William_Penn.jpg"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_in_Christianity"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_books"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_William_Penn"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_books"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_writings"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageID",24430115
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageRevisionID",1087702778
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_writings"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_books"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_William_Penn"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_Christianity"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_books"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_in_Christianity"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N659"
"http://dbpedia.org/resource/No_Cross,_No_Crown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25098660"
