"subject","predicate","object"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/2000/01/rdf-schema#label","Bartholomeus de Glanvilla"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/2000/01/rdf-schema#label","Bartholomeus de Glanvilla"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/2000/01/rdf-schema#comment","Bartholomeus de Glanvilla was a Franciscan friar who died around 1360. He was at some point confused with Bartholomeus Anglicus, another Franciscan friar who lived a century earlier."
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/2000/01/rdf-schema#comment","Bartholomeus De Glanvilla, Barthélémi de Glanville ou Barthélémi de Glanvil était un moine franciscain, qui a vécu au XIVe siècle. Il est peut-être né à Glanville, en Normandie, la fin du XIIIe ou au début du XIVe siècle. Il est mort vers 1360. Parfois simplement nommé Barthélémi, il a été plusieurs fois confondu par des chroniqueurs ou historiens avec Bartholomeus Anglicus, un autre moine, chroniqueur qui a vécu un siècle plus tôt que lui."
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1360_deaths"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/wikiPageID",9414403
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/wikiPageRevisionID",1013421849
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1360_deaths"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomeus_Anglicus"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963864"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bartholomeus_de_Glanvilla"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgp5m"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56z7W"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-clergy-stub"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/abstract","Bartholomeus De Glanvilla, Barthélémi de Glanville ou Barthélémi de Glanvil était un moine franciscain, qui a vécu au XIVe siècle. Il est peut-être né à Glanville, en Normandie, la fin du XIIIe ou au début du XIVe siècle. Il est mort vers 1360. Parfois simplement nommé Barthélémi, il a été plusieurs fois confondu par des chroniqueurs ou historiens avec Bartholomeus Anglicus, un autre moine, chroniqueur qui a vécu un siècle plus tôt que lui."
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/abstract","Bartholomeus de Glanvilla was a Franciscan friar who died around 1360. He was at some point confused with Bartholomeus Anglicus, another Franciscan friar who lived a century earlier."
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bartholomeus_de_Glanvilla?oldid=1013421849&ns=0"
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://dbpedia.org/ontology/wikiPageLength",599
"http://dbpedia.org/resource/Bartholomeus_de_Glanvilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bartholomeus_de_Glanvilla"
