"subject","predicate","object"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss (Hindi season 6)"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://www.w3.org/2000/01/rdf-schema#comment","Bigg Boss 6 is the sixth season of the Indian Hindi-language reality TV show Bigg Boss, which is telecast on Colors TV. The season started from 7 October 2012. Salman Khan, who was the host of the previous two seasons, returned as the host for the show. The sixth season was launched as a Parivarik season with a Gujarati tagline- Alag che! (English: It's different). The series was won by soap actress Urvashi Dholakia on 12 January 2013. Imam Siddiqui was the first runner up while Sana Khan and Niketan Madhok were second and third runners-up respectively."
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120824234121/http:/colors.in.com/in/biggboss"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigg_Boss_6.jpg"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Indian_television_seasons"
"http://dbpedia.org/resource/Bigg_Boss_(Hindi_season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Indian_television_seasons"
