"subject","predicate","object"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Declaration106725877"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeclarationsOfIndependence"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","Déclaration d'indépendance finlandaise"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","Declaração de independência da Finlândia"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","Декларация независимости Финляндии"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","إعلان استقلال فنلندا"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","芬兰独立宣言"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","Finnische Unabhängigkeitserklärung"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","Finnish Declaration of Independence"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","Finna Deklaro de Sendependo"
"http://dbpedia.org/resource/Finnish_Declaration_of_Independence","http://www.w3.org/2000/01/rdf-schema#label","Finlandiaren Independentzia Aldarrikapena"
