"subject","predicate","object"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDavidBowieSoundtracks"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByArifMardin"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDavidBowieAlbums"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDavidBowie"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Albums"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSoundtracks"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsSoundtracks"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Soundtracks"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/2000/01/rdf-schema#label","Labyrinth (David Bowie album)"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://dbpedia.org/ontology/wikiPageID",66009354
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://dbpedia.org/ontology/wikiPageRevisionID",992235478
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labyrinth_(1986_soundtrack)"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Labyrinth_(1986_soundtrack)"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6m265"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ft7sc"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Labyrinth_(David_Bowie_album)"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Labyrinth_(David_Bowie_album)?oldid=992235478&ns=0"
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Labyrinth_(David_Bowie_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Labyrinth_(David_Bowie_album)"
