"subject","predicate","object"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://www.w3.org/2000/01/rdf-schema#label","Argentine female field hockey players"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_field_hockey_players_by_nationality"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_field_hockey_players"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_sportswomen"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_field_hockey_in_Argentina"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://www.w3.org/2004/02/skos/core#prefLabel","Argentine female field hockey players"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://dbpedia.org/ontology/wikiPageID",50269851
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://dbpedia.org/ontology/wikiPageRevisionID",951627395
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Argentine_female_field_hockey_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Argentine_female_field_hockey_players?oldid=951627395&ns=14"
