"subject","predicate","object"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchaumburg-Lippe"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGermanPeople"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110296176"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTheorists"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfLippe"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldMarshal110086821"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseGenerals"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGenerals"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanGenerals"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldMarshalsOfPortugal"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo di Schaumburg-Lippe"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm av Schaumburg-Lippe"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm (hrabia Schaumburg-Lippe)"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм Шаумбург-Ліппе"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo de Schaumburg-Lippe"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Frédéric-Guillaume de Schaumbourg-Lippe"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","William, Count of Schaumburg-Lippe"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Willem van Schaumburg-Lippe (1724-1777)"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм I (граф Шаумбург-Липпе)"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Guilherme, Conde de Eschaumburgo-Lipa"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm (Schaumburg-Lippe)"
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Federico Guillermo de Schaumburg-Lippe, Conde de Lippe fue regente del condado de Schaumburg-Lippe y uno de los más importantes teóricos militares del siglo XVIII. Era conocido por sus contemporáneos como El Portugués debido a su papel fundamental en la reforma del ejército y tácticas de combate durante la invasión hispano-francés a Portugal, en la campaña conocida como Guerra Fantástica y enmarcada dentro de la Guerra de los Siete Años."
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm, Pangeran Schaumburg-Lippe-Bückeburg (9 Januari 1724 – 10 September 1777), lahir Friedrich Wilhelm Ernst Graf zu Schaumburg-Lippe-Bückeburg, merupakan seorang pemimpin Provinsi Schaumburg-Lippe-Bückeburg, dan merupakan seorang komandan militer yang penting di dalam Perang Tujuh Tahun."
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Frederik Willem Ernst (Londen, 9 januari 1724 – Jachtslot Bergleben, Wölpinghausen, 10 september 1777) was graaf van Schaumburg-Lippe van 1748 tot 1777. Hij was een zoon van graaf Albrecht Wolfgang van Schaumburg-Lippe en Margarete Gertrud von der Schulenburg. Omdat zijn broer George in 1742 bij een duel om het leven was gekomen, werd hij erfprins van Schaumburg-Lippe en volgde hij zijn vader op na diens dood."
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Fryderyk Schaumburg-Lippe (ur. 9 stycznia 1724, zm. 10 września 1777) – niemiecki arystokrata, oficer i teoretyk wojskowości, od 1748 roku hrabia Schaumburg-Lippe. Generał w służbie angielsko-pruskiej podczas wojny siedmioletniej."
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm, Count of Schaumburg-Lippe-Bückeburg (9 January 1724 – 10 September 1777), born Friedrich Wilhelm Ernst Graf zu Schaumburg-Lippe-Bückeburg, was a German ruler of the County of Schaumburg-Lippe-Bückeburg, an important military commander in the Seven Years' War, Generalfeldzeugmeister of the Electorate of Brunswick-Lüneburg, a British field marshal (Generalfeldmarschall) and the grandson of George I of Great Britain."
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Frédéric-Guillaume Ernest zu Schaumburg-Lippe (né le 9 janvier 1724 à Londres; † 10 septembre 1777 à Haus Bergleben, Wölpinghausen), souverain de la Principauté de Schaumbourg-Lippe, est un grand théoricien militaire du XVIIIe siècle et un général de la guerre de Sept Ans au service des Anglo-Prussiens et des Portugais. Nommé commandant de l’armée portugaise par le marquis de Pombal en 1762, il est le commandant des forces anglo-portugaises qui défont à trois reprises les offensives franco-espagnoles sur le Portugal pendant la « guerre fantastique » (Guerra Fantástica), et l'organisateur d'une grande réforme de l'armée et des places fortes portugaises."
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo di Schaumburg-Lippe (Londra, 9 gennaio 1724 – Wölpinghausen, 10 settembre 1777) fu reggente della Contea di Schaumburg-Lippe e uno tra i più importanti teorici militari del XVIII secolo. Venne soprannominato dai contemporanei il portoghese per il suo ruolo fondamentale in Portogallo per la riforma dell'esercito e i combattimenti nell'ambito della Guerra dei Sette anni."
"http://dbpedia.org/resource/William,_Count_of_Schaumburg-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Frederico Guilherme Ernesto de Eschaumburgo-Lipa (em alemão: Friedrich Wilhelm Ernst zu Schaumburg-Lippe; Londres, 9 de janeiro de 1724 — Wölpinghausen, 10 de setembro de 1777) e conhecido em Portugal como Conde de Lippe (em virtude de ser conde reinante de ), foi um notável militar e político alemão que esteve ao serviço do Exército Português, que reorganizou profundamente e comandou durante a Guerra Fantástica."
