"subject","predicate","object"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2000/01/rdf-schema#label","France 3 Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2000/01/rdf-schema#label","France 3 Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Alpes est une des vingt-quatre antennes métropolitaines de proximité de France Télévisions, émettant en région Auvergne-Rhône-Alpes sur les départements de l'Isère, de la Savoie et de la Haute-Savoie. À partir du 4 janvier 2016, elle fusionne avec deux autres antennes au sein de France 3 Auvergne-Rhône-Alpes."
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Alpes is one France 3's regional broadcasting services to people in the Rhône-Alpes region. It was launched as ORTF Rhône-Alpes in 1968. It is headquartered in La Tronche.The service is also one of 2 services to be broadcast to people living in the region, the other being France 3 Rhône-Alpes, which is broadcast from Lyon. France 3 Alpes also produces news content. It is also received in Switzerland."
"http://dbpedia.org/resource/France_3_Alpes","http://xmlns.com/foaf/0.1/name","France 3 Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://xmlns.com/foaf/0.1/homepage","http://alpes.france3.fr/"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/name","France 3 Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_3_Alpes_-_Logo_2018.svg"
"http://dbpedia.org/resource/France_3_Alpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_Télévisions"
"http://dbpedia.org/resource/France_3_Alpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Grenoble"
"http://dbpedia.org/resource/France_3_Alpes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1968"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageID",31395526
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",1086494095
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_3"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORTF"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tronche"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France_Télévisions"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Grenoble"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_3_Rhône-Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhône-Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1968"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Télévisions"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageExternalLink","http://alpes.france3.fr/"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080577"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/France_3_Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rHcv"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/France_3_Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl07zk"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_television_stations"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_Télévisions"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-tv-station-stub"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France_3_Alpes_-_Logo_2018.svg?width=300"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/area","http://dbpedia.org/resource/Rhône-Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/area","http://dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/formerNames","ORTF Rhône-Alpes FR3 Rhône-Alpes Auvergne France 3 Rhône-Alpes Auvergne"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/La_Tronche"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/launchDate",1968
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/logo","France 3 Alpes - Logo 2018.svg"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/owner","http://dbpedia.org/resource/France_Télévisions"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/property/website","http://alpes.france3.fr/"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/abstract","France 3 Alpes est une des vingt-quatre antennes métropolitaines de proximité de France Télévisions, émettant en région Auvergne-Rhône-Alpes sur les départements de l'Isère, de la Savoie et de la Haute-Savoie. À partir du 4 janvier 2016, elle fusionne avec deux autres antennes au sein de France 3 Auvergne-Rhône-Alpes."
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/abstract","France 3 Alpes is one France 3's regional broadcasting services to people in the Rhône-Alpes region. It was launched as ORTF Rhône-Alpes in 1968. It is headquartered in La Tronche.The service is also one of 2 services to be broadcast to people living in the region, the other being France 3 Rhône-Alpes, which is broadcast from Lyon. France 3 Alpes also produces news content. It is also received in Switzerland."
"http://dbpedia.org/resource/France_3_Alpes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/France_3_Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/France_3_Alpes?oldid=1086494095&ns=0"
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/wikiPageLength",2198
"http://dbpedia.org/resource/France_3_Alpes","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
