"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCricketToursOfPakistan"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/2000/01/rdf-schema#label","Neuseeländische Cricket-Nationalmannschaft in Pakistan in der Saison 1996/97"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/2000/01/rdf-schema#label","New Zealand cricket team in Pakistan in 1996–97"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand national cricket team toured Pakistan during the 1996–97 cricket season. The tour consisted of a first-class game against an invitational Pakistani Cricket board XI, followed by two Test matches and three One Day International games. The hosts and tourists shared honours in the Test series, drawing 1–1, though New Zealand won with only a narrow 44-run margin in the first Test, and lost the second by an innings and ten runs. New Zealand's Stephen Fleming enjoyed a successful series with the bat, scoring 182 runs at 60.66 in the Test series and 172 runs at 86.00 in the ODI matches, though the rest of the New Zealand batting line-up were said by the New Zealand press to have let the side down with the bat during the Test matches. Nathan Astle, questioned over his place during "
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://www.w3.org/2000/01/rdf-schema#comment","Die Tour der neuseeländischen Cricket-Nationalmannschaft nach Pakistan in der Saison 1996/97 fand vom 21. November bis zum 8. Dezember 1996 statt. Die internationale Cricket-Tour war Bestandteil der Internationalen Cricket-Saison 1996/97 und umfasste zwei Tests und drei ODIs. Pakistan gewann die ODI-Serie 2–1, während die Test-Serie 1–1 unentschieden endete."
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasim_Akram.jpg"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danny_Morrison.jpg"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pakistan.svg"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_New_Zealand_cricket"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cricket_tours_of_Pakistan"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_cricket_seasons_from_1970–71_to_1999–2000"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Pakistani_cricket"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_from_1994–95_to_1997"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageID",35981497
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageRevisionID",1100990941
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Doig"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aamir_Sohail"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Afridi"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaqib_Javed"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Harris_(cricketer)"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stadium,_Karachi"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Cricket_Board"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi_Cricket_Stadium"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_New_Zealand_cricket"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_cricket_tours_of_Pakistan"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Barker_(umpire)"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Anwar"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Spearman"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benazir_Bhutto"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khizer_Hayat"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinnah_Stadium_(Gujranwala)"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Germon"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaid-e-Azam_Stadium_(Sahiwal)"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinnah_Stadium_Sialkot"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_cricket_seasons_from_1970–71_to_1999–2000"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danny_Morrison.jpg"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujranwala"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Khan_(cricketer,_born_1946)"
"http://dbpedia.org/resource/New_Zealand_cricket_team_in_Pakistan_in_1996–97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_and_forfeiture"
