"subject","predicate","object"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Movimiento rectilíneo"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Přímočarý pohyb"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Higidura zuzen"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Прямолінійний рух"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Linear motion"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Прямолинейное движение"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Moviment rectilini"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","直線運動"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Mouvement rectiligne"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Moto rettilineo"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","حركة خطية"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Movimento retilíneo"
"http://dbpedia.org/resource/Linear_motion","http://www.w3.org/2000/01/rdf-schema#label","Gerak lurus"
