"subject","predicate","object"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengaliArtists"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBangladeshiSculptors"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Hamidur Rahman (artist)"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Hamidur Rahman"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Hamidur Rahman, es un escultor nacido en Daca, Bangladés. Fue el autor del Shaheed Minar en 1952"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Hamidur Rahman (1928 – 19 November 1988) was a Bangladeshi artist and sculptor. He is best known as the architect of the Shaheed Minar, a national monument in Dhaka, Bangladesh, established to commemorate the martyrs of the Language Movement of 1952."
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://xmlns.com/foaf/0.1/name","Hamidur Rahman"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://dbpedia.org/property/name","Hamidur Rahman"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mural_of_Shaheed_Minar.png"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Cover_-_Flyer_from_the_exposition_%22Paintings_&_Drawings_by_Hamidur_Rahman%22.jpg"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_painting_(c._1980)_by_Hamidur_Rahman.jpg"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaheed_minar_Roehl.jpg"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Hamidur_Rahman_(1928_–_1988)_artist,_architect_of_the_Shaheed_Minar_(1).jpg"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Model_of_Shaheed_Minar.png"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://dbpedia.org/ontology/deathDate",1988-11-19
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://dbpedia.org/property/birthPlace","Dhaka, Bangladesh"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_sculptors"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Hamidur_Rahman_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Ekushey_Padak_in_arts"
