"subject","predicate","object"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInOklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Kiamichi, Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Kiamichi is a former community in northern Pushmataha County, Oklahoma, United States, six miles east of Tuskahoma. A United States Post Office was established at Kiamichi, Indian Territory on September 27, 1887 and operated until September 14, 1962. The community and post office took their name from the nearby Kiamichi River. Prior to Oklahoma's statehood, Kiamichi was located in Wade County, Choctaw Nation. The site of Kiamichi was selected because of its proximity to the Kiamichi River, with its abundant water supply. Adjacent station stops were established to the north and south."
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.63527679443359
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.17888641357422
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Pushmataha_County,_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageID",24666663
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",990375062
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushmataha_County_Historical_Society"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Texas"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_Indians"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Pushmataha_County,_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_271"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack’s_Fork_County"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiamichi_River"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_County,_Choctaw_Nation"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushmataha_County,_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-of-way_(transportation)"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_Nation_of_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskahoma,_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis-San_Francisco_Railway"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4540194/"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6403744"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kiamichi,_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bj6kp"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pYPU"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pushmataha_County,_Oklahoma"
"http://dbpedia.org/resource/Kiamichi,_Oklahoma","http://www.georss.org/georss/point","34.63527777777778 -95.17888888888889"
