"subject","predicate","object"
"http://dbpedia.org/resource/Abilities","http://www.w3.org/2000/01/rdf-schema#label","Abilities"
"http://dbpedia.org/resource/Abilities","http://dbpedia.org/ontology/wikiPageID",2877063
"http://dbpedia.org/resource/Abilities","http://dbpedia.org/ontology/wikiPageRevisionID",902235385
"http://dbpedia.org/resource/Abilities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ability"
"http://dbpedia.org/resource/Abilities","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ability"
"http://dbpedia.org/resource/Abilities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Abilities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_ambig"
"http://dbpedia.org/resource/Abilities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abilities?oldid=902235385&ns=0"
"http://dbpedia.org/resource/Abilities","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Abilities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abilities"
