"subject","predicate","object"
"http://dbpedia.org/resource/Trains","http://www.w3.org/2000/01/rdf-schema#label","Trains"
"http://dbpedia.org/resource/Trains","http://dbpedia.org/ontology/wikiPageID",276072
"http://dbpedia.org/resource/Trains","http://dbpedia.org/ontology/wikiPageRevisionID",1026056447
"http://dbpedia.org/resource/Trains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/Trains","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Train"
"http://dbpedia.org/resource/Trains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Trains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trains?oldid=1026056447&ns=0"
"http://dbpedia.org/resource/Trains","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Trains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trains"
