"subject","predicate","object"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovemberObservances"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritingContests"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/2000/01/rdf-schema#label","Academic Writing Month"
"http://dbpedia.org/resource/Academic_Writing_Month","http://www.w3.org/2000/01/rdf-schema#comment","Academic Writing Month (also known as ""AcWriMo"") is an annual Web-based writing event challenging participants to meet a self-set writing goal during the month of November. It is based on National Novel Writing Month (""NaNoWriMo"") and other variations of this model including National Blog Posting Month (""NaBloPoMo"") and National Poetry Writing Month (""NaPoWriMo"")."
"http://dbpedia.org/resource/Academic_Writing_Month","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_States"
"http://dbpedia.org/resource/Academic_Writing_Month","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_observances"
"http://dbpedia.org/resource/Academic_Writing_Month","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/Academic_Writing_Month","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing_contests"
"http://dbpedia.org/resource/Academic_Writing_Month","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Month-long_observances"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageID",34080553
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageRevisionID",1047937667
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_States"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Novel_Writing_Month"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_observances"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructive"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juxtaposition_(literary)"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academics"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(education)"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing_contests"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonance_and_dissonance"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Poetry_Writing_Month"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Month-long_observances"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_21st_Century_Studies"
"http://dbpedia.org/resource/Academic_Writing_Month","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
