"subject","predicate","object"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Banks of Indonesia"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banking_in_Indonesia"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_of_Indonesia"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_by_country"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_of_Southeast_Asia"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Banks of Indonesia"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",734648
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",936436785
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Banks_of_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Banks_of_Indonesia?oldid=936436785&ns=14"
