"subject","predicate","object"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2000/01/rdf-schema#label","Apudessive case"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2000/01/rdf-schema#label","Апудессив"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2000/01/rdf-schema#label","Apudessief"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2000/01/rdf-schema#label","Apudessiv"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2000/01/rdf-schema#comment","Апудессив ( apud) — падеж, который используется для маркировки близкого пространственного отношения или местонахождение рядом с чем-то («рядом с домом»). Есть в цезском языке, бежтинском языке и других нахско-дагестанских языках."
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2000/01/rdf-schema#comment","Apudessive case (abbreviated APUD) is used for marking a juxtaposing spatial relation, or location next to something (""next to the house""). The case is found in Tsez, Bezhta and other Northeast Caucasian languages."
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2000/01/rdf-schema#comment","De apudessief is een zeldzame naamval met als hoofdbetekenis ""naast, grenzend aan"". De apudessief komt als aparte naamval voor in het , en enkele andere Nach-Dagestaanse talen. In andere talen met naamvallen wordt de betekenis uitgedrukt met behulp van andere naamvallen zoals de locatief of de adessief."
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2000/01/rdf-schema#comment","Apudessiv är ett grammatiskt kasus som används för att markera en juxtaposerande rumslig relation, eller läge intill något (""bredvid huset""). Kasuset förekommer i , och andra nordöstkaukasiska språk."
"http://dbpedia.org/resource/Apudessive_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/wikiPageID",11996614
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/wikiPageRevisionID",1049128621
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_glossing_abbreviations"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsez_language"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezhta_language"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Caucasian_languages"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apudessive_case"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apudessiv"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlc9n"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2645432"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апудессив"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apudessief"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2V1f6"
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Troad_apudesivel"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sc"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammatical_cases"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ling-morph-stub"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/abstract","Apudessiv är ett grammatiskt kasus som används för att markera en juxtaposerande rumslig relation, eller läge intill något (""bredvid huset""). Kasuset förekommer i , och andra nordöstkaukasiska språk."
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/abstract","Апудессив ( apud) — падеж, который используется для маркировки близкого пространственного отношения или местонахождение рядом с чем-то («рядом с домом»). Есть в цезском языке, бежтинском языке и других нахско-дагестанских языках."
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/abstract","De apudessief is een zeldzame naamval met als hoofdbetekenis ""naast, grenzend aan"". De apudessief komt als aparte naamval voor in het , en enkele andere Nach-Dagestaanse talen. In andere talen met naamvallen wordt de betekenis uitgedrukt met behulp van andere naamvallen zoals de locatief of de adessief."
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/abstract","Apudessive case (abbreviated APUD) is used for marking a juxtaposing spatial relation, or location next to something (""next to the house""). The case is found in Tsez, Bezhta and other Northeast Caucasian languages."
"http://dbpedia.org/resource/Apudessive_case","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apudessive_case?oldid=1049128621&ns=0"
"http://dbpedia.org/resource/Apudessive_case","http://dbpedia.org/ontology/wikiPageLength",751
"http://dbpedia.org/resource/Apudessive_case","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apudessive_case"
