"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMontana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#label","Hot Springs Airport"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Hot Springs Airport (FAA LID: S09) is a county-owned public-use airport in Sanders County, Montana, United States. It is located two nautical miles (4 km) east of the central business district of Hot Springs, Montana, a town on the Flathead Indian Reservation."
"http://dbpedia.org/resource/Hot_Springs_Airport","http://xmlns.com/foaf/0.1/name","Hot Springs Airport"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/name","Hot Springs Airport"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.61249923706055
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.6133346557617
"http://dbpedia.org/resource/Hot_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Sanders_County,_Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sanders_County,_Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageID",33581160
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1041297846
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Sanders_County,_Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_Indian_Reservation"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanders_County,_Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometre"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sanders_County,_Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Map"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Montana"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://msrmaps.com/map.aspx%3Ft=1&s=11&lat=47.6142&lon=-114.6136&w=550&h=250&lp=---+None+---"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207085"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpdf2"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_обгарм"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5658169/"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_آبگرم"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369148567"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hot_Springs_Airport_(tugpahanan_sa_Tinipong_Bansa,_Montana)"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xbA8"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہاٹ_سپرنگز_ہوائی_اڈا"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hot_Springs_Airport"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/stat1Data",500
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/stat1Header","Aircraft operations"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/statYear",2008
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-minor"
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/elevationF",2763
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/elevationM",842
"http://dbpedia.org/resource/Hot_Springs_Airport","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
