"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/2000/01/rdf-schema#label","Wayne Gladstone"
"http://dbpedia.org/resource/Wayne_Gladstone","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Gladstone (also known as Gladstone) is an American writer, humorist and novelist best known for his work with Cracked.com, his web show Hate By Numbers, and the novel Notes from the Internet Apocalypse, the first in a trilogy of books entitled The Internet Apocalypse Trilogy. Following the release of Notes from the Internet Apocalypse, Gladstone has been interviewed on the internet's effect on pop culture by Esquire, as well as appearing on Fusion.net in an interview hypothesizing the societal effects of the disappearance of the Internet."
"http://dbpedia.org/resource/Wayne_Gladstone","http://xmlns.com/foaf/0.1/name","Wayne Gladstone"
"http://dbpedia.org/resource/Wayne_Gladstone","http://dbpedia.org/property/name","Wayne Gladstone"
"http://dbpedia.org/resource/Wayne_Gladstone","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wayne_Gladstone","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_humorists"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_writers"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_humor"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_columnists"
"http://dbpedia.org/resource/Wayne_Gladstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
