"subject","predicate","object"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Female Prisoner 701: Scorpion"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Joshuu 701-gô: Sasori"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Sasori – Scorpion"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","女囚701号/さそり"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","여죄수 사소리 1 - 701호 여죄수 사소리"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","Joshū Nana-maru-ichi Gō / Sasori"
"http://dbpedia.org/resource/Female_Prisoner_701:_Scorpion","http://www.w3.org/2000/01/rdf-schema#label","La Femme scorpion"
