"subject","predicate","object"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusicFestivalsInAustralia"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1982"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInQueensland"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/2000/01/rdf-schema#label","Gympie Muster"
"http://dbpedia.org/resource/Gympie_Muster","http://dbpedia.org/ontology/wikiPageID",50631752
"http://dbpedia.org/resource/Gympie_Muster","http://dbpedia.org/ontology/wikiPageRevisionID",721943216
"http://dbpedia.org/resource/Gympie_Muster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie_Music_Muster"
"http://dbpedia.org/resource/Gympie_Muster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gympie_Music_Muster"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rr5n"
"http://dbpedia.org/resource/Gympie_Muster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gympie_Muster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Gympie_Muster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gympie_Muster?oldid=721943216&ns=0"
"http://dbpedia.org/resource/Gympie_Muster","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Gympie_Muster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gympie_Muster"
