"subject","predicate","object"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://www.w3.org/2000/01/rdf-schema#label","List of AM radio stations in the United States by call sign (initial letters WN–WS)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of AM radio stations in the United States having call signs beginning with the letters WN to WS."
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageID",32647165
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageRevisionID",1121564214
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_Virginia"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen,_Conecuh_County,_Alabama"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIN_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIP"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPGR_(AM)"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson,_Georgia"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logansport,_Indiana"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIT"
"http://dbpedia.org/resource/List_of_AM_radio_stations_in_the_United_States_by_call_sign_(initial_letters_WN–WS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIW"
