"subject","predicate","object"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/2000/01/rdf-schema#label","USS AFDM-2"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/2000/01/rdf-schema#comment","USS AFDM-2, (former YFD-4), is an AFDM-3-class medium auxiliary floating drydock built in Mobile, Alabama by the Alabama Drydock and Shipbuilding Company for the U.S. Navy. Originally named USS YFD-4, Yard Floating Dock-4, she operated by Todd Shipyards at New Orleans, Louisiana for the repair of US ships during World War II. YFD-4 was renamed an Auxiliary Floating Dock Medium AFDM-2 in 1945 after the war."
"http://dbpedia.org/resource/USS_AFDM-2","http://xmlns.com/foaf/0.1/name","YDS-4"
"http://dbpedia.org/resource/USS_AFDM-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFDM3centersectionlaterYFD-6floatedPanamaCanal.jpg"
"http://dbpedia.org/resource/USS_AFDM-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFDM-8_Richland.jpg"
"http://dbpedia.org/resource/USS_AFDM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floating_drydocks_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_AFDM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_AFDM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageID",59630290
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageRevisionID",1107195661
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers,_New_Orleans"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_tank"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_auxiliaries_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_tank"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_ship,_tank"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Orleck"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floating_drydocks_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Texas"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvage_ship"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(ship)"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_floating_drydock"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(machine)"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Copper_&_Manufacturing_Corp."
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-submersible_naval_vessel"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_ocean_tug"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Drydock_and_Shipbuilding_Company"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winch"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Shipyards"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AFDM-8_Richland.jpg"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_ship"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_(boat)"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_dock"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_diving"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir–Simpson_scale"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Betsy"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_down"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFDM-1-class_medium_auxiliary_floating_dry_dock"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_and_salvage_ship"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Mining_Barge"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.bp.blogspot.com/-9NkZvIVA_lA/UPglpY_-JrI/AAAAAAAABT8/UaQjUEWZug8/s1600/Dry+Dock+Cruise+2013+1st+Leg+091.JPG"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.bp.blogspot.com/-Dl4BeZKlM5Y/UPgmky3j9tI/AAAAAAAABU8/bnjb_67ukKQ/s1600/Dry+Dock+Cruise+2013+1st+Leg+113.JPG"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://2.bp.blogspot.com/-Sf_s5M22qcw/UPgkcdBnKjI/AAAAAAAABSg/vhb-SsWpa48/s1600/Dry+Dock+Cruise+2013+1st+Leg+052.JPG"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60769971"
"http://dbpedia.org/resource/USS_AFDM-2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QB8J"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipDraft",", empty"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipHonors","[[#Awards"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipOperator","Todd Shipyards at New Orleans"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipOriginalCost","2760300.0"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/shipReclassified","AFDM-2, 1945"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965_shipwrecks"
"http://dbpedia.org/resource/USS_AFDM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
