"subject","predicate","object"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Privy Council of Scotland"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_government_agencies"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Scotland"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_royal_court"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_governments"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Scotland"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privy_councils"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Privy Council of Scotland"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://dbpedia.org/ontology/wikiPageID",33267118
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",800010868
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Privy_Council_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Privy_Council_of_Scotland?oldid=800010868&ns=14"
