"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan (provisional district)"
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://dbpedia.org/ontology/wikiPageID",1787981
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://dbpedia.org/ontology/wikiPageRevisionID",784773946
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_(Provisional_District)"
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saskatchewan_(Provisional_District)"
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saskatchewan_(provisional_district)?oldid=784773946&ns=0"
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Saskatchewan_(provisional_district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saskatchewan_(provisional_district)"
