"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night Seder"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://www.w3.org/2000/01/rdf-schema#comment","The Saturday Night Seder was a Passover Seder held on April 11, 2020 by StoryCourse in response to the COVID-19 pandemic; to provide relief and support to the public in an effort to combat the spread of the COVID-19 virus. The seder was sponsored by BuzzFeed and aired on their Tasty YouTube channel."
"http://dbpedia.org/resource/Saturday_Night_Seder","http://xmlns.com/foaf/0.1/homepage","http://www.saturdaynightseder.com/"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simulcasts"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_television"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passover_seder"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2020_events_in_the_United_States"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_specials"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_television_specials"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_television_specials"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageID",63699921
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageRevisionID",1113098476
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaina_Taub"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Light"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zegen"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_France"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_Over_the_Rainbow"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Porter_(entertainer)"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kind"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Fierstein"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Bergen"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylar_Astin"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Platt"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Hurwitz"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simulcasts"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Erivo"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kroll"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busy_Philipps"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanie_Feldstein"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Wolfhard"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Solomonov"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Edelman"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Believe"
"http://dbpedia.org/resource/Saturday_Night_Seder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Chaffin"
