"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#label","ムクムクおやじとゴーゴー娘"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#label","Capitaine Caverne"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#label","Capitan Cavey e le Teen Angels"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#label","Capitán Cavernícola"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#label","Captain Caveman and the Teen Angels"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#label","Captain Caveman and the Teen Angels"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#label","Kapitan Grotman i Aniołkolatki"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Captain Caveman and the Teen Angels (no Brasil, Capitão Caverna e as Panterinhas) é um desenho da década de 1970, criado por Joe Ruby e , e produzido pela Hanna-Barbera Productions. Foi transmitida originalmente no canal de televisão norte-americano American Broadcasting Company (ABC), de 10 de setembro de 1977 a 21 de junho de 1980. Seu protagonista era o Capitão Caverna, um ser baixinho, troglodita, coberto de pelos e sempre com um porrete em mãos. Estava acompanhado por três garotas (uma paródia das Panteras), nos desenhos: Brenda, Tiffan e Jamie."
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Capitaine Caverne (Captain Caveman and the Teen Angels) est une série télévisée d'animation américaine en 40 épisodes de 11 minutes créée par Joe Ruby et Ken Spears et initialement diffusée du 10 septembre 1977 au 21 juin 1980 sur la chaîne télévisée ABC. En France, la série a été diffusée le 19 septembre 1979 sur TF1 dans l'émission Les Visiteurs du mercredi, puis rediffusée en septembre 1980 sur TMC, en 1995 dans Hanna Barbera Dingue Dong sur France 2, de 1999 à 2003 sur Cartoon Network, en 2003 sur France 5 dans l'émission Midi les Zouzous et en 2003-2008 sur Boomerang."
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#comment","ムクムクおやじとゴーゴー娘（Captain Caveman and the Teen Angels）は、アメリカ合衆国で1977年9月10日から1980年6月21日にかけてABCで放送されたテレビアニメ。アニメーション製作はハンナ・バーベラ・プロダクション。日本では1979年頃にテレビ放送されたことがあり、『マンガのくに』で再放送されたことがある。"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Captain Caveman and the Teen Angels (Capitán Cavernícola y los Ángeles adolescentes en Latinoamérica) es una serie animada estadounidense de comedia y misterio creada por Joe Ruby y , fue producida por Hanna-Barbera Productions para la cadena ABC. La serie salía al aire los sábados durante la mañana, se estrenó el 10 de septiembre de 1977 hasta el 21 de junio de 1980."
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Captain Caveman and the Teen Angels is an American animated mystery comedy series created by Joe Ruby and Ken Spears and produced by Hanna-Barbera Productions for ABC. The series aired during the network's Saturday morning schedule from September 10, 1977, to June 21, 1980. All 40 episodes are available on the Boomerang subscription app."
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Kapitan Grotman i Aniołkolatki / Kapitan Jaskiniowiec i Aniołeczki / Kapitan Jaskiniowiec (ang. Captain Caveman and the Teens Angels) – amerykański serial animowany wytwórni Hanna-Barbera. Emitowany był pierwotnie przez American Broadcasting Company w ramach bloku programowego Scooby’s All-Star Laff-a-Lympics. Wytwórnia wyprodukowała 20 odcinków w 3 seriach: 8 odcinków (1977-1978), 4 odcinki (1978-1979) i 8 odcinków (1979-1980). Bohaterowie serialu występują gościnnie w odcinku Międzystanowe finały detektywów serialu Scooby Doo i Brygada Detektywów."
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://www.w3.org/2000/01/rdf-schema#comment","Capitan Cavey e le Teen Angels (Captain Caveman and the Teen Angels) è una serie televisiva animata prodotta da Hanna-Barbera."
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_caveman_titles.jpg"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captain_Caveman_and_the_Teen_Angels"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teen_animated_television_series"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teen_superhero_television_series"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cryonically_preserved_characters"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanna-Barbera_characters"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_mystery_television_series"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prehistoric_characters"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_American_television_series_debuts"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_animated_television_series"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_animated_television_series"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_American_television_series_endings"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanna-Barbera_superheroes"
"http://dbpedia.org/resource/Captain_Caveman_and_the_Teen_Angels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
